"eBay Site ID:";203;Date:;date(YM);"Generated by:";"Vladimir S.Udartsev";ebay.udartsev.ru;"Free for contact if you want more."
"Category ID";"Category Level 1";"Category Level 2";"Category Level 3";"Category Level 4";"Category Level 5";"Category Level 6";"Parent Category ID"
1;Collectibles;;;;;;1
12;Collectibles;Antiques;"Other Antiques";;;;137029
30;Collectibles;Antiques;Toys;;;;137029
58;Collectibles;"Entertainment Memorabilia";"Autographed Memorabilia";;;;45100
64;Collectibles;Collections;Comics;;;;137037
99;"Everything Else";;;;;;99
142;Collectibles;Collections;Toys;;;;137037
158;Collectibles;Collections;"Pens & Writing Instruments";;;;137037
159;Collectibles;Collections;"Other Collections";;;;137037
160;"Laptops & Computer Peripherals";;;;;;160
163;"Books & Magazines";Computers;General;;;;51091
165;"Laptops & Computer Peripherals";"CD / DVD Drives & Writers";;;;;160
167;"Laptops & Computer Peripherals";"CD / DVD Drives & Writers";"Other Storage Media Drives";;;;165
170;"Laptops & Computer Peripherals";"Keyboard & Mouse";"Other Input Devices";;;;3676
178;"Laptops & Computer Peripherals";"Printers/Scanners & Cartridges";"Other Printers";;;;1245
181;"Laptops & Computer Peripherals";Software;;;;;160
184;"Laptops & Computer Peripherals";Software;"Business & Finance";;;;181
186;"Laptops & Computer Peripherals";Software;"Educational & Reference";"Other Educational & Reference";;;3783
188;"Laptops & Computer Peripherals";Software;"Graphics, Multimedia";"Other Graphics, Multimedia";;;41859
194;"Laptops & Computer Peripherals";"Internet & Services";"Web Hosting";;;;87677
196;Collectibles;"Entertainment Memorabilia";Hollywood;;;;45100
197;Collectibles;"Entertainment Memorabilia";Bollywood;"Other Bollywood";;;87508
220;"Toys, Games & School Supplies";;;;;;220
222;"Toys, Games & School Supplies";"Diecast, Toy Vehicles";;;;;220
226;"Toys, Games & School Supplies";"Soft Toys";;;;;220
233;"Toys, Games & School Supplies";"Card & Board Games";;;;;220
234;"Toys, Games & School Supplies";"Other Toys & Games";;;;;220
237;"Toys, Games & School Supplies";"Dolls, Doll Houses";;;;;220
255;"Coins & Notes";"Share, Letters & Autographs";"Shares & Bonds";;;;170045
256;"Coins & Notes";"World Coins";;;;;11116
257;"Coins & Notes";"Indian Coins";"Independent Kingdoms";;;;45136
258;"Coins & Notes";"World Coins";Asia;;;;256
259;"Coins & Notes";"Medals & Tokens";Others;;;;170044
262;Stamps;USA;;;;;169977
263;Stamps;"British Commonwealth";"Other Commonwealth Stamps";;;;65174
264;Stamps;"Rest of World";;;;;169977
267;"Books & Magazines";;;;;;267
268;"Books & Magazines";"Other Books";;;;;267
281;"Jewellery & Precious Coins";;;;;;281
293;"Audio & Home Entertainment";;;;;;293
297;"Cameras & Optics";"Other Film Cameras";"Other Film Cameras";;;;15230
299;"Home & Living";"Housekeeping & Organization";;;;;11700
302;"Stationery & Office Supplies";"Office Electronics";"Other Office Electronics";;;;25298
306;Collectibles;"Entertainment Memorabilia";"LPs & Records";;;;45100
307;"Movies & Music";Music;"Indian Regional Music";;;;11233
308;"Musical Instruments";"Other Instruments";;;;;619
324;"Everything Else";Other;;;;;99
357;Collectibles;Art;"Folk Art";;;;550
365;Charity;Festivals;;;;;116365
366;Collectibles;Collections;Spiritual;;;;137037
385;"Coins & Notes";"World Currency - Collectibles";"Collections & Mixed Lots";;;;170043
418;Collectibles;Collections;"Miniature Cars, Bikes, Planes";;;;137037
422;"Motor Classifieds";Motorcycles;;;;;9800
491;"Jewellery & Precious Coins";"Loose Diamonds";;;;;281
505;Watches;Accessories;Other;;;;179572
531;"Coins & Notes";"Supplies & Accessories";Others;;;;170046
533;Collectibles;Art;"Sculpture & Carvings";;;;550
534;"Coins & Notes";"Indian Coins";"British India (till 1947)";"Other British India Coins";;;176189
535;"Coins & Notes";"World Coins";Australia;;;;256
537;"Coins & Notes";"World Coins";"Other World Coins";;;;256
542;"Coins & Notes";"World Coins";"South America";;;;256
543;"Coins & Notes";"Indian Coins";"Errors & Oddities";;;;45136
544;"Coins & Notes";"World Coins";"Collections & Mixed Lots";;;;256
545;"Coins & Notes";"Indian Coins";"Commemorative Coins";"Proof Set";;;170038
546;"Coins & Notes";"Indian Coins";"Commemorative Coins";"Other Commemorative Coins";;;170038
548;"Coins & Notes";"Numismatic Books & Catalouge";;;;;11116
550;Collectibles;Art;;;;;1
552;Collectibles;Art;"Drawings & Poster";;;;550
553;Collectibles;"Souvenirs, Novelties, Curios";;;;;1
594;Collectibles;Collections;"Lighters, Cases & Ashtrays";;;;137037
607;"Books & Magazines";Magazines;;;;;267
619;"Musical Instruments";;;;;;619
621;"Musical Instruments";"Guitars, Bass & Gears";"Other Guitars";;;;92630
624;"Musical Instruments";"Brass & Wind Instruments";"Wind Instruments";;;;181655
625;"Cameras & Optics";;;;;;625
631;"Tools , Hardware & Electricals";;;;;;631
689;Stamps;"Postal History";World;;;;169987
693;Stamps;"Indian Stamps";"Other Indian Stamps";;;;169978
696;Stamps;"Topical & Specialty";"Collections & Mixed Lots";;;;4752
697;Stamps;"FDCs, Special Covers";World;;;;169990
698;Stamps;"Errors, Freaks, Oddities";;;;;169977
699;Stamps;Europe;Others;;;;4742
700;Stamps;"FDCs, Special Covers";India;;;;169990
701;Stamps;"Philatelic Books & Catalouge";;;;;169977
703;Stamps;"Topical & Specialty";"Other Topical & Speciality";;;;4752
704;Stamps;"Supplies & Accessories";;;;;169977
705;Stamps;"Supplies & Accessories";Others;;;;704
730;"Toys, Games & School Supplies";Puzzles;;;;;220
786;"Coins & Notes";"World Coins";"North America";;;;256
