"eBay Site ID:";212;Date:;date(YM);"Generated by:";"Vladimir S.Udartsev";ebay.udartsev.ru;"Free for contact if you want more."
"Category ID";"Category Level 1";"Category Level 2";"Category Level 3";"Category Level 4";"Category Level 5";"Category Level 6";"Parent Category ID"
1;Kolekcje;;;;;;1
38;Kolekcje;"Promocja i reklama";"Branże i marki";"Coca-Cola i napoje";Coca-Cola;Pozostałe;62848
45;Kolekcje;"Promocja i reklama";"Branże i marki";"Papierosy i tytoń";Camel;;62894
50;Kolekcje;Autografy;Pozostałe;Niemcy;;;35491
63;Kolekcje;"Komiksy i artykuły dla fanów";;;;;1
80;Kolekcje;"Komiksy i artykuły dla fanów";"Gadżety i artykuły dla fanów";Figurki;;;259116
99;"Wszystko inne";;;;;;99
113;"Antyki i Sztuka";"Wyposażenie domu";"Przybory do szycia";;;;19355
114;"Antyki i Sztuka";"Wyposażenie domu";"Przybory do szycia";Pozostałe;;;113
115;"Antyki i Sztuka";"Wyposażenie domu";"Przybory do szycia";Guziki;;;113
116;"Antyki i Sztuka";"Wyposażenie domu";"Przybory do szycia";Naparstki;;;113
117;Zabawki;Misie;Pozostałe;;;;386
120;Zabawki;"Majsterkowanie i hobby";;;;;220
130;Kolekcje;Transport;Koleje;Pozostałe;;;35535
132;Kolekcje;"Technika i sprzęt";Radia;Pozostałe;;;931
139;Kolekcje;Disneyana;Vintage;;;;9819
151;Kolekcje;"Inne kolekcje";"Maszynki PEZ";;;;8710
152;Kolekcje;"Science fiction";;;;;1
153;Kolekcje;"Science fiction";Pozostałe;;;;152
154;Kolekcje;"Science fiction";"Gwiezdne wojny";Pozostałe;;;8675
155;Kolekcje;"Science fiction";"Star Trek";Pozostałe;;;29493
156;Kolekcje;"Science fiction";"Archiwum X";Pozostałe;;;18753
162;"Komputery i Tablety";Pozostałe;;;;;58058
164;"Komputery i Tablety";"Części i podzespoły komputerów";CPU/procesory;;;;175673
165;"Komputery i Tablety";"Dyski i napędy";;;;;58058
167;"Komputery i Tablety";"Dyski i napędy";Pozostałe;;;;165
169;"Komputery i Tablety";"Dyski i napędy";"Napędy FDD, Zip i Jaz";;;;165
170;"Komputery i Tablety";"Klawiatury, myszy i wskaźniki";Pozostałe;;;;3676
177;"Komputery i Tablety";"Laptopy i netbooki";"Laptopy i netbooki PC";;;;175672
179;"Komputery i Tablety";"Komputery stacjonarne";"Stacjonarne i All-in-One PC";;;;171957
182;"Komputery i Tablety";Oprogramowanie;Pozostałe;;;;18793
185;"Komputery i Tablety";Oprogramowanie;"Tworzenie WWW i DTP";;;;18793
195;Kolekcje;Pamiątki;;;;;1
196;"Filmy i DVD";"Artykuły dla fanów filmu";;;;;11232
201;"Filmy i DVD";"Artykuły dla fanów TV";Pozostałe;;;;1424
212;Kolekcje;"Karty na wymianę";"Sportowe karty na wymianę";;;;8662
213;Kolekcje;"Karty na wymianę";"Sportowe karty na wymianę";Baseball;;;212
214;Kolekcje;"Karty na wymianę";"Sportowe karty na wymianę";Koszykówka;;;212
215;Kolekcje;"Karty na wymianę";"Sportowe karty na wymianę";"Futbol amerykański";;;212
216;Kolekcje;"Karty na wymianę";"Sportowe karty na wymianę";"Hokej na lodzie";;;212
217;Kolekcje;"Karty na wymianę";"Sportowe karty na wymianę";Pozostałe;;;212
219;Kolekcje;"Karty na wymianę";"Niesportowe karty na wymianę";Pozostałe;;;182982
220;Zabawki;;;;;;220
222;Modelarstwo;"Modele samochodów i pojazdów";;;;;22128
230;Zabawki;Pluszaki;"Bean Bags";Pozostałe;;;436
233;Zabawki;"Gry i konsole";;;;;220
234;Zabawki;"Gry i konsole";Pozostałe;;;;233
238;Zabawki;"Lalki i akcesoria";;;;;220
242;Zabawki;"Lalki i akcesoria";"Lalki, moda dla lalek, dodatki";Lalki;"Emily Erdbeer";;15987
246;Zabawki;"Figurki akcji i z filmów";;;;;220
255;"Monety i Banknoty";"Dawne papiery wartościowe";"USA i Kanada";Pozostałe;;;59098
257;"Monety i Banknoty";"Monety międzynarodowe";Pozostałe;;;;7990
260;Znaczki;;;;;;260
261;Znaczki;"Ameryka Północna";"Stany Zjednoczone";;;;181444
264;Znaczki;"Cały świat";Pozostałe;;;;181420
267;Książki;;;;;;267
268;Książki;Pozostałe;;;;;267
280;Książki;Czasopisma;;;;;267
281;"Biżuteria i Zegarki";;;;;;281
282;"Biżuteria i Zegarki";"Kamienie szlachetne";"Kamienie kolorowe";"Inne kamienie kolorowe";;;181077
288;"Biżuteria i Zegarki";"Biżuteria etniczna";Pozostałe;;;;11312
293;"TV, Audio i Video";;;;;;293
296;"Telefony i Akcesoria";Radiokomunikacja;Pozostałe;;;;1500
300;"Dom i Meble";"Wyposażenie domu";Pozostałe;;;;54113
301;Zwierzęta;Pozostałe;;;;;1281
303;Majsterkowanie;Narzędzia;"Narzędzia ręczne";Pozostałe;;;3244
306;Muzyka;"Płyty winylowe";"Gatunki specjalne";Pozostałe;;;52049
308;"Instrumenty Muzyczne";Pozostałe;;;;;619
309;"Filmy i DVD";"Kasety VHS";;;;;11232
312;"Odzież, Buty i Dodatki";"Specjalne okazje";Pozostałe;;;;260033
316;"Firma i Przemysł";Usługi;;;;;12576
317;"Firma i Przemysł";Usługi;Pozostałe;;;;316
333;Zabawki;"Pokoje i domki dla lalek";Pozostałe;;;;1202
336;Zabawki;"Lalki i akcesoria";"Lalki, moda dla lalek, dodatki";;;;238
339;Zabawki;"Lalki i akcesoria";"Lalki szmaciane";;;;238
348;Zabawki;"Figurki akcji i z filmów";Pozostałe;;;;246
