"eBay Site ID:";205;Date:;date(YM);"Generated by:";"Vladimir S.Udartsev";ebay.udartsev.ru;"Free for contact if you want more."
"Category ID";"Category Level 1";"Category Level 2";"Category Level 3";"Category Level 4";"Category Level 5";"Category Level 6";"Parent Category ID"
1;Collectables;;;;;;1
12;Antiques;"Other Antiques";;;;;20081
13;"Pottery, Porcelain & Glass";Glass;Glassware;;;;50693
14;"Pottery, Porcelain & Glass";Glass;Glassware;"Other Glassware";;;13
16;"Pottery, Porcelain & Glass";Glass;Glassware;Carnival;;;13
17;"Pottery, Porcelain & Glass";Glass;Glassware;"Depression Glass";;;13
19;"Pottery, Porcelain & Glass";Glass;Glassware;"Vaseline/ Pearline";;;13
24;"Pottery, Porcelain & Glass";Porcelain/China;;;;;870
25;"Pottery, Porcelain & Glass";Porcelain/China;"Other Porcelain/China";;;;24
26;"Pottery, Porcelain & Glass";Porcelain/China;"Unmarked Pieces";Figures;;;64981
27;"Pottery, Porcelain & Glass";Pottery;;;;;870
28;Collectables;Metalware;"Other Metalware";;;;1430
30;"Toys & Games";"Vintage & Classic Toys";"Other Vintage & Classic Toys";;;;717
31;"Dolls & Bears";Bears;Antique;;;;386
34;Collectables;"Advertising Collectables";;;;;1
35;Collectables;"Advertising Collectables";"Other Advertising Collectables";;;;34
36;Collectables;"Advertising Collectables";"Soft Drinks Advertising";;;;34
44;Collectables;"Tobacciana & Smoking Supplies";"Tobacco Advertising Items";;;;593
50;Collectables;Autographs;"Certified Original Autographs";Music;;;69529
53;"Sports Memorabilia";"More Sports Memorabilia";"Baseball Memorabilia";Autographs;;;24410
57;"DVDs, Films & TV";"Film Memorabilia";;;;;11232
60;"DVDs, Films & TV";"TV Memorabilia";Autographs;"Original (Certified)";Cast;;61093
63;"Books, Comics & Magazines";Comics;;;;;267
64;"Books, Comics & Magazines";Comics;"Other Comics";;;;63
65;"Books, Comics & Magazines";Comics;"US Comics";"1897-1937 (Platinum Age)";;;64755
66;"Books, Comics & Magazines";Comics;"US Comics";"1938-1955 (Golden Age)";;;64755
73;"Books, Comics & Magazines";Comics;"US Comics";"1956-1969 (Silver Age)";;;64755
74;"Books, Comics & Magazines";Comics;"US Comics";"1956-1969 (Silver Age)";Other;;73
77;"Books, Comics & Magazines";Comics;"US Comics";"1984-Now (Modern Age)";Other;;900
79;"Books, Comics & Magazines";Comics;"Newspaper Comics";;;;63
81;Collectables;Kitchenalia;;;;;1
82;Collectables;Kitchenalia;"Other Kitchenalia";;;;81
86;"Pottery, Porcelain & Glass";Pottery;"Other Pottery";;;;27
88;"Pottery, Porcelain & Glass";Porcelain/China;"Hummel/ Goebel";;;;24
95;"Pottery, Porcelain & Glass";Porcelain/China;"Royal Doulton";"Other Royal Doulton";;;64963
99;"Everything Else";;;;;;99
100;Collectables;"Decorative Ornaments & Plates";"Other Decorative Ornaments";;;;13777
104;Collectables;"Decorative Ornaments & Plates";Enesco;;;;13777
113;Collectables;"Sewing, Fabric & Textiles";;;;;1
114;Collectables;"Sewing, Fabric & Textiles";"Other Sewing, Fabric & Textile";;;;113
115;Collectables;"Sewing, Fabric & Textiles";Buttons;"Contemporary (1981-Now)";;;41192
116;Collectables;"Sewing, Fabric & Textiles";Thimbles;"Other Thimbles";;;38060
117;"Dolls & Bears";Bears;"Other Bears";;;;386
118;Collectables;Breweriana;"Other Breweriana";;;;562
124;Collectables;"Paper & Ephemera";;;;;1
125;Collectables;"Paper & Ephemera";"Other Paper & Ephemera";;;;124
126;Collectables;"Paper & Ephemera";Ephemera;1901-1950;;;41187
127;Collectables;Postcards;"Other Postcards";;;;914
130;Collectables;"Transportation Collectables";Railwayana;"Other Railwayana";;;1444
132;Collectables;"Radio, Television & Telephony";"Radio Collectables";"Other Radio Collectables";;;931
133;Collectables;"Tobacciana & Smoking Supplies";"Other Tobacciana Items";"Modern (1970-Now)";;;60781
137;Collectables;Disneyana;;;;;1
138;Collectables;Disneyana;"Contemporary (1968-Now)";"Other Contemporary Disney";;;1369
140;Collectables;Disneyana;"Vintage (Pre-1968)";;;;137
142;Collectables;Disneyana;"Contemporary (1968-Now)";"Cuddly Toys";;;1369
143;Collectables;Disneyana;"Contemporary (1968-Now)";"Pins & Buttons";;;1369
144;Collectables;Disneyana;"Contemporary (1968-Now)";"Posters/ Prints";;;1369
149;Collectables;"Moneyboxes & Piggy Banks";Moneyboxes;;;;66503
152;Collectables;"Science Fiction Collectables";;;;;1
153;Collectables;"Science Fiction Collectables";"Other Science Fiction Items";;;;152
154;Collectables;"Science Fiction Collectables";"Star Wars Collectables";"Other Star Wars";;;29495
155;Collectables;"Science Fiction Collectables";"Star Trek Collectables";"Other Star Trek";;;29493
156;Collectables;"Science Fiction Collectables";"X-Files Collectables";;;;152
158;Collectables;"Pens & Writing Equipment";"Other Writing Equipment";;;;966
159;Collectables;"Other Collectable Items";;;;;1
162;"Computers/Tablets & Networking";"Other Computers & Networking";;;;;58058
164;"Computers/Tablets & Networking";"Computer Components & Parts";CPUs/Processors;;;;175673
165;"Computers/Tablets & Networking";"Drives, Storage & Blank Media";;;;;58058
167;"Computers/Tablets & Networking";"Drives, Storage & Blank Media";"Other Drives, Storage & Media";;;;165
169;"Computers/Tablets & Networking";"Drives, Storage & Blank Media";"Floppy, Zip & Jaz Drives";;;;165
170;"Computers/Tablets & Networking";"Keyboards, Mice & Pointers";"Other Keyboards & Mice";;;;3676
177;"Computers/Tablets & Networking";"Laptops & Netbooks";"PC Laptops & Netbooks";;;;175672
