"eBay Site ID:";210;Date:;date(YM);"Generated by:";"Vladimir S.Udartsev";ebay.udartsev.ru;"Free for contact if you want more."
"Category ID";"Category Level 1";"Category Level 2";"Category Level 3";"Category Level 4";"Category Level 5";"Category Level 6";"Parent Category ID"
1;"Objets de collection";;;;;;1
12;Antiquités;Autres;;;;;20081
13;"Poterie et verre";Verre;Verrerie;;;;50693
14;"Poterie et verre";Verre;Verrerie;Autres;;;13
18;"Poterie et verre";Verre;Verrerie;Opaque;Autres;;2735
22;"Poterie et verre";Verre;Verrerie;"Verre motif EAPG (1850-1910)";Autres;;2705
23;"Poterie et verre";Verre;Verrerie;Elegant;Autres;;1020
24;"Poterie et verre";"Poterie et céramique de Chine";"Porcelaine et vaisselle";;;;18875
25;"Poterie et verre";"Poterie et céramique de Chine";"Porcelaine et vaisselle";Autres;;;24
26;"Poterie et verre";"Poterie et céramique de Chine";"Porcelaine et vaisselle";"Autres figurines";;;24
27;"Poterie et verre";"Poterie et céramique de Chine";"Poterie d-art";;;;18875
28;"Objets de collection";"Objets en métal";Autres;;;;1430
30;"Jouets et passe-temps";"Jouets anciens et antiquités";"Autres – Jouets anciens";;;;717
31;"Poupées et oursons";Ours;Antique;;;;386
32;"Poupées et oursons";Poupées;"Antiquité (avant 1930)";Autres;;;326
33;"Objets de collection";"Lins et étoffes (1930-présent)";Autres;;;;940
34;"Objets de collection";Publicité;;;;;1
35;"Objets de collection";Publicité;"Marchandises et souvenirs";Autres;;;13623
36;"Objets de collection";Publicité;Soda;;;;34
37;"Objets de collection";Publicité;Soda;"Marchandises et souvenirs";Autres;;35692
38;"Objets de collection";Publicité;Soda;Coca-Cola;Autres;;13600
39;"Objets de collection";Publicité;"Gaz et pétrole";;;;34
40;"Objets de collection";Publicité;"Gaz et pétrole";Autres;;;39
41;"Objets de collection";Publicité;"Gaz et pétrole";"Société gazière, pétrolière";Esso;;156204
42;"Objets de collection";Publicité;"Gaz et pétrole";"Société gazière, pétrolière";Texaco;Autres;35672
44;"Objets de collection";Tobacciana;Cigarettes;;;;593
48;"Objets de collection";"Images photographiques";"Contemporain (1940-présent)";Autres;;;14281
51;"Cartes de sports, souvenirs";"Autographes originaux";;;;;64482
52;"Cartes de sports, souvenirs";"Autographes originaux";Autres;;;;51
53;"Cartes de sports, souvenirs";"Autographes originaux";"Baseball - MLB";Autres;;;27259
56;"Cartes de sports, souvenirs";"Autographes originaux";"Hockey: autres";;;;51
57;"Divertissement - Souvenirs";"Autographes originaux";;;;;45100
58;"Divertissement - Souvenirs";"Autographes originaux";Autres;;;;57
59;"Divertissement - Souvenirs";"Autographes originaux";Films;Autres;;;32987
60;"Divertissement - Souvenirs";"Autographes originaux";Télévision;;;;57
61;"Divertissement - Souvenirs";"Autographes originaux";Musique;"Rock et Pop";Autres;;108726
63;"Objets de collection";"Bandes dessinées";;;;;1
64;"Objets de collection";"Bandes dessinées";Autres;;;;63
65;"Objets de collection";"Bandes dessinées";"Âge du platine (1897-1937)";;;;63
66;"Objets de collection";"Bandes dessinées";"Âge d-or (1938-55)";;;;63
67;"Objets de collection";"Bandes dessinées";"Âge d-or (1938-55)";Autres;;;66
68;"Objets de collection";"Bandes dessinées";"Âge d-or (1938-55)";Superhéros;;;66
69;"Objets de collection";"Bandes dessinées";"Âge d-or (1938-55)";Crime;;;66
70;"Objets de collection";"Bandes dessinées";"Âge d-or (1938-55)";"Horreur et science-fiction";;;66
71;"Objets de collection";"Bandes dessinées";"Âge d-or (1938-55)";"Funny Animal";;;66
73;"Objets de collection";"Bandes dessinées";"Âge d-argent (1956-69)";;;;63
74;"Objets de collection";"Bandes dessinées";"Âge d-argent (1956-69)";Autres;;;73
75;"Objets de collection";"Bandes dessinées";"Âge d-argent (1956-69)";Superhéros;Autres;;32723
76;"Objets de collection";"Bandes dessinées";"Âge d-argent (1956-69)";"Horreur et science-fiction";;;73
77;"Objets de collection";"Bandes dessinées";"Âge moderne (1992-présent)";Autres;;;900
79;"Objets de collection";"Bandes dessinées";"Bandes dessinées de journal";;;;63
80;"Objets de collection";"Bandes dessinées";Figurines;;;;63
81;"Objets de collection";"Cuisine et maison";"Articles de cuisine";;;;13905
82;"Objets de collection";"Cuisine et maison";"Articles de cuisine";Autres;;;81
83;"Objets de collection";"Cuisine et maison";"Articles de cuisine";"Jarres à biscuits";"Moderne (1970 - présent)";Autres;38140
84;"Objets de collection";"Cuisine et maison";"Articles de cuisine";"Salières et poivrières";Autres;;4049
86;"Poterie et verre";"Poterie et céramique de Chine";"Poterie d-art";Autres;;;27
87;"Poterie et verre";"Poterie et céramique de Chine";"Porcelaine et vaisselle";"Fiesta: ancien";;;24
88;"Poterie et verre";"Poterie et céramique de Chine";"Porcelaine et vaisselle";"Hummel, Goebel";;;24
89;"Poterie et verre";"Poterie et céramique de Chine";"Poterie d-art";McCoy;;;27
90;"Poterie et verre";"Poterie et céramique de Chine";"Poterie d-art";Rookwood;;;27
91;"Poterie et verre";"Poterie et céramique de Chine";"Porcelaine et vaisselle";Shawnee;;;24
92;"Poterie et verre";"Poterie et céramique de Chine";"Porcelaine et vaisselle";Lenox;;;24
93;"Poterie et verre";"Poterie et céramique de Chine";"Porcelaine et vaisselle";Nippon;;;24
95;"Poterie et verre";"Poterie et céramique de Chine";"Porcelaine et vaisselle";"Royal Doulton";;;24
96;"Poterie et verre";"Poterie et céramique de Chine";"Poterie d-art";Roseville;;;27
97;"Objets de collection";"Objets de collection de décora";"Ornements décoratifs de marque";Avon;Autres;;13779
99;"Tout le reste";;;;;;99
101;"Objets de collection";"Objets de collection de décora";"Ornements décoratifs de marque";Longaberger;Autres;;10915
103;"Objets de collection";"Objets de collection de décora";"Ornements décoratifs de marque";"Hummel, Goebel";Autres;;13804
104;"Objets de collection";"Objets de collection de décora";"Ornements décoratifs de marque";Enesco;Autres;;11126
105;"Objets de collection";"Objets de collection de décora";"Ornements décoratifs de marque";Josef;;;156286
106;"Objets de collection";"Objets de collection de décora";"Ornements décoratifs de marque";Wade;;;156286
107;"Objets de collection";"Objets de collection de décora";"Ornements décoratifs de marque";"Precious Moments";Autres;;39594
108;"Objets de collection";"Objets de collection de décora";"Ornements décoratifs de marque";"Norman Rockwell";Autres;;11636
113;"Objets de collection";"Couture (1930-présent)";;;;;1
114;"Objets de collection";"Couture (1930-présent)";Autres;;;;113
115;"Objets de collection";"Couture (1930-présent)";Boutons;Autres;;;41192
116;"Objets de collection";"Couture (1930-présent)";"Dés à coudre";Autres;;;38060
117;"Poupées et oursons";Ours;Autres;;;;386
118;"Objets de collection";"Objets de brasserie";Autres;;;;562
124;"Objets de collection";Papier;;;;;1
125;"Objets de collection";Papier;Autres;;;;124
126;"Objets de collection";Papier;Babioles;"Depuis 1960";;;41187
127;"Objets de collection";"Cartes postales";Autres;;;;914
