"eBay Site ID:";193;Date:;date(YM);"Generated by:";"Vladimir S.Udartsev";ebay.udartsev.ru;"Free for contact if you want more."
"Category ID";"Category Level 1";"Category Level 2";"Category Level 3";"Category Level 4";"Category Level 5";"Category Level 6";"Parent Category ID"
1;"Sammeln & Seltenes";;;;;;1
38;"Sammeln & Seltenes";"Reklame & Werbung";"Branchen & Marken";"Coca-Cola & Softdrinks";Coca-Cola;Sonstige;62848
45;"Sammeln & Seltenes";"Reklame & Werbung";"Branchen & Marken";"Zigaretten & Tabak";Camel;;62894
50;"Sammeln & Seltenes";"Autogramme & Autographen";Sonstige;National;;;35491
99;Verschiedenes;;;;;;99
113;"Antiquitäten & Kunst";Haushalt;Nähutensilien;;;;19355
114;"Antiquitäten & Kunst";Haushalt;Nähutensilien;Sonstige;;;113
115;"Antiquitäten & Kunst";Haushalt;Nähutensilien;Knöpfe;;;113
116;"Antiquitäten & Kunst";Haushalt;Nähutensilien;Fingerhüte;;;113
117;Spielzeug;Teddys;Sonstige;;;;386
120;Spielzeug;"Basteln & Kreativität";;;;;220
130;"Sammeln & Seltenes";Transport;Eisenbahn;Sonstige;;;35535
132;"Sammeln & Seltenes";"Technik & Geräte";Radios;Sonstige;;;931
139;"Sammeln & Seltenes";Disneyana;Vintage;;;;9819
151;"Sammeln & Seltenes";"Weitere Sammelgebiete";PEZ;;;;8710
154;"Sammeln & Seltenes";Science-Fiction;"Star Wars";Sonstige;;;8675
155;"Sammeln & Seltenes";Science-Fiction;"Star Trek";Sonstige;;;8688
156;"Sammeln & Seltenes";Science-Fiction;"Akte X";Sonstige;;;18753
162;"Computer, Tablets & Netzwerk";Sonstige;;;;;58058
164;"Computer, Tablets & Netzwerk";"Computer-Komponenten & -Teile";CPUs/Prozessoren;;;;175673
165;"Computer, Tablets & Netzwerk";"Laufwerke & Speichermedien";;;;;58058
167;"Computer, Tablets & Netzwerk";"Laufwerke & Speichermedien";Sonstige;;;;165
169;"Computer, Tablets & Netzwerk";"Laufwerke & Speichermedien";"Floppy-, Zip- & Jaz-Laufwerke";;;;165
170;"Computer, Tablets & Netzwerk";"Tastaturen, Mäuse & Pointing";Sonstige;;;;3676
177;"Computer, Tablets & Netzwerk";"Notebooks & Netbooks";"PC Notebooks & Netbooks";;;;175672
179;"Computer, Tablets & Netzwerk";"Desktops & All-in-One-PCs";"PC Desktops & All-in-Ones";;;;171957
182;"Computer, Tablets & Netzwerk";Software;Sonstige;;;;18793
185;"Computer, Tablets & Netzwerk";Software;"Web & Desktop Publishing";;;;18793
187;"PC- & Videospiele";Sonstige;;;;;1249
195;"Sammeln & Seltenes";Memorabilia;;;;;1
196;"Filme & DVDs";Film-Fanartikel;;;;;11232
201;"Filme & DVDs";TV-Fanartikel;Sonstige;;;;1424
208;"Sammeln & Seltenes";Memorabilia;"Geschichte & Politik";;;;195
212;"Sammeln & Seltenes";"Trading Cards";"Sport Trading Cards";;;;8662
213;"Sammeln & Seltenes";"Trading Cards";"Sport Trading Cards";Baseball;;;212
214;"Sammeln & Seltenes";"Trading Cards";"Sport Trading Cards";Basketball;;;212
215;"Sammeln & Seltenes";"Trading Cards";"Sport Trading Cards";"American Football";;;212
216;"Sammeln & Seltenes";"Trading Cards";"Sport Trading Cards";Eishockey;;;212
217;"Sammeln & Seltenes";"Trading Cards";"Sport Trading Cards";Sonstige;;;212
218;"Sammeln & Seltenes";Sammelkartenspiele/TCGs;"Magic: The Gathering";Sonstige;;;19107
219;"Sammeln & Seltenes";"Trading Cards";"Non-Sport Trading Cards";Sonstige;;;182982
220;Spielzeug;;;;;;220
