"eBay Site ID:";3;Date:;date(YM);"Generated by:";"Vladimir S.Udartsev";ebay.udartsev.ru;"Free for contact if you want more."
"Category ID";"Category Level 1";"Category Level 2";"Category Level 3";"Category Level 4";"Category Level 5";"Category Level 6";"Parent Category ID"
1;Collectables;;;;;;1
12;Antiques;"Other Antiques";;;;;20081
28;Collectables;Metalware;"Other Metalware";;;;1430
30;"Toys & Games";"Vintage & Classic Toys";"Other Vintage & Classic Toys";;;;717
34;Collectables;"Advertising Collectables";;;;;1
35;Collectables;"Advertising Collectables";"Other Advertising Collectables";;;;34
36;Collectables;"Advertising Collectables";"Soft Drinks Advertising";;;;34
44;Collectables;"Tobacciana & Smoking Supplies";"Tobacco Advertising Items";;;;593
50;Collectables;Autographs;"Certified Original Autographs";Music;;;69529
53;"Sports Memorabilia";"More Sports Memorabilia";"Baseball Memorabilia";Autographs;;;24410
57;"Films & TV";"Film Memorabilia";;;;;11232
60;"Films & TV";"TV Memorabilia";Autographs;"Original (Certified)";Cast;;61093
63;"Books, Comics & Magazines";"Comic Books & Memorabilia";;;;;267
80;"Books, Comics & Magazines";"Comic Books & Memorabilia";"Merchandise & Memorabilia";Figurines;;;259116
99;"Everything Else";;;;;;99
113;Collectables;Sewing;;;;;1
114;Collectables;Sewing;"Other Sewing";;;;113
115;Collectables;Sewing;Buttons;"Contemporary (1981-Now)";;;41192
116;Collectables;Sewing;Thimbles;"Other Thimbles";;;38060
118;Collectables;Breweriana;"Other Breweriana";;;;562
124;Collectables;"Paper & Ephemera";;;;;1
125;Collectables;"Paper & Ephemera";"Other Paper & Ephemera";;;;124
126;Collectables;"Paper & Ephemera";Ephemera;1901-1950;;;41187
130;Collectables;"Transportation Collectables";Railwayana;"Other Railwayana";;;1444
132;Collectables;"Radio, Television & Telephony";"Radio Collectables";"Other Radio Collectables";;;931
133;Collectables;"Tobacciana & Smoking Supplies";"Other Tobacciana Items";"Modern (1970-Now)";;;60781
137;Collectables;Disneyana;;;;;1
138;Collectables;Disneyana;"Contemporary (1968-Now)";"Other Contemporary Disney";;;1369
140;Collectables;Disneyana;"Vintage (Pre-1968)";;;;137
142;Collectables;Disneyana;"Contemporary (1968-Now)";"Cuddly Toys";;;1369
143;Collectables;Disneyana;"Contemporary (1968-Now)";"Pins & Buttons";;;1369
144;Collectables;Disneyana;"Contemporary (1968-Now)";"Posters/ Prints";;;1369
149;Collectables;"Moneyboxes & Piggy Banks";Moneyboxes;;;;66503
152;Collectables;"Science Fiction Collectables";;;;;1
153;Collectables;"Science Fiction Collectables";"Other Science Fiction Items";;;;152
154;Collectables;"Science Fiction Collectables";"Star Wars Collectables";"Other Star Wars Collectables";;;8675
155;Collectables;"Science Fiction Collectables";"Star Trek Collectables";"Other Star Trek Collectables";;;29493
156;Collectables;"Science Fiction Collectables";"X-Files Collectables";;;;152
158;Collectables;"Pens & Writing Equipment";"Other Writing Equipment";;;;966
159;Collectables;"Other Collectable Items";;;;;1
162;"Computers/Tablets & Networking";"Other Computers & Networking";;;;;58058
164;"Computers/Tablets & Networking";"Computer Components & Parts";CPUs/Processors;;;;175673
165;"Computers/Tablets & Networking";"Drives, Storage & Blank Media";;;;;58058
167;"Computers/Tablets & Networking";"Drives, Storage & Blank Media";"Other Drives, Storage & Media";;;;165
169;"Computers/Tablets & Networking";"Drives, Storage & Blank Media";"Floppy, Zip & Jaz Drives";;;;165
170;"Computers/Tablets & Networking";"Keyboards, Mice & Pointers";"Other Keyboards & Mice";;;;3676
177;"Computers/Tablets & Networking";"Laptops & Netbooks";"PC Laptops & Netbooks";;;;175672
179;"Computers/Tablets & Networking";"Desktops & All-in-Ones";"PC Desktops & All-in-Ones";;;;171957
182;"Computers/Tablets & Networking";Software;"Other Computer Software";;;;18793
185;"Computers/Tablets & Networking";Software;"Web & Desktop Publishing";;;;18793
192;"Business, Office & Industrial";"Web Domains/ Email/ Software";;;;;12576
193;"Business, Office & Industrial";"Web Domains/ Email/ Software";"Other Web Items";;;;192
198;"Films & TV";"Film Memorabilia";"Lobby Cards";US;;;18821
201;"Films & TV";"TV Memorabilia";"Other TV Memorabilia";;;;1424
203;"Sports Memorabilia";"More Sports Memorabilia";"Other Sports Memorabilia";;;;75690
204;"Sports Memorabilia";"More Sports Memorabilia";"Baseball Memorabilia";"Other Baseball Memorabilia";;;24410
205;"Sports Memorabilia";"More Sports Memorabilia";"Basketball Memorabilia";"Other Basketball Memorabilia";;;24442
206;"Sports Memorabilia";"American Football Memorabilia";"Other American Football Mem";;;;24475
210;Music;"Music Memorabilia";Rock;"Other Rock Memorabilia";;;431
211;Collectables;Memorabilia;"Other Memorabilia";;;;259145
212;"Sports Memorabilia";"Sports Trading Cards";;;;;64482
219;Collectables;"Non-Sport Trading Cards";"Other Non-Sport Trading Card Merchandise";;;;182982
220;"Toys & Games";;;;;;220
222;"Toys & Games";"Diecast & Vehicles";;;;;220
229;"Toys & Games";"Vintage & Classic Toys";Clockwork/Wind-Up;;;;717
230;"Toys & Games";"Soft Toys & Stuffed Animals";"Branded Soft Toys";;;;436
233;"Toys & Games";Games;;;;;220
234;"Toys & Games";Games;"Other Games";;;;233
237;"Dolls & Bears";;;;;;237
238;"Dolls & Bears";"Dolls, Clothing & Accessories";;;;;237
246;"Toys & Games";"Action Figures & Accessories";;;;;220
253;Coins;Coins;"United States";;;;58520
255;Coins;"Share Certificates/Bonds";British;;;;72381
256;Coins;Coins;World;;;;58520
257;Coins;Coins;World;"Other World Coins";;;256
258;Coins;"Share Certificates/Bonds";World;;;;72381
259;Coins;Tokens;World;;;;58534
260;Stamps;;;;;;260
261;Stamps;"United States";;;;;260
262;Stamps;"United States";"Other United States Stamps";;;;261
263;Stamps;"British Colonies & Territories";"Other Commonwealth Stamps";;;;65174
264;Stamps;Worldwide;"Other World Stamps";;;;181420
265;Stamps;"United States";Sheets;;;;261
267;"Books, Comics & Magazines";;;;;;267
280;"Books, Comics & Magazines";Magazines;;;;;267
281;"Jewellery & Watches";;;;;;281
293;"Sound & Vision";;;;;;293
296;"Mobile Phones & Communication";"Radio Communication Equipment";"Other Radio Equipment";;;;1500
299;"Home, Furniture & DIY";"Household & Laundry Supplies";;;;;11700
300;"Home, Furniture & DIY";"Household & Laundry Supplies";"Other Cleaning & Laundry";;;;299
301;"Pet Supplies";"Other Pet Supplies";;;;;1281
302;"Business, Office & Industrial";"Office Equipment & Supplies";"Other Office Eqpt & Supplies";;;;25298
303;"Home, Furniture & DIY";"DIY Tools & Workshop Equipment";"Hand Tools";"Other Hand Tools";;;3244
308;"Musical Instruments & DJ Equipment";"Other Musical Instruments";;;;;619
309;"Films & TV";"VHS Tapes";;;;;11232
310;"Sporting Goods";"More Sporting Goods";"Other Sporting Goods";;;;40141
312;"Clothes, Shoes & Accessories";Specialty;"Other Clothes, Shoes & Accessories";;;;260033
358;Antiques;Metalware;"Other Metalware";;;;1211
360;Art;"Art Prints";;;;;550
361;Antiques;Science/Medicine;"Scientific Instruments";;;;20094
365;Collectables;"Holiday & Seasonal";"Other Holiday Collectables";;;;907
366;Collectables;"Religion & Spirituality";"Other Religion/ Spirituality";;;;1446
371;Collectables;"Lamps, Lighting";"Other Collectable Lighting";;;;1404
373;Collectables;"Ethnographic Collectables";"Other Ethnographic";;;;3913
374;"Toys & Games";"Preschool Toys & Pretend Play";"Fisher Price/ Little People";;;;19169
376;Coins;Banknotes;World;"North America";;;3411
381;"Films & TV";LaserDiscs;;;;;11232
383;"Sporting Goods";Hunting;"Other Hunting";;;;7301
384;"Sporting Goods";Fishing;"Other Fishing";;;;1492
385;Coins;Banknotes;World;"Other World Banknotes";;;3411
387;"Dolls & Bears";"Bears, Clothing & Accessories";"Bear Clothing & Accessories";;;;262353
395;Collectables;Memorabilia;"Police Memorabilia";Equipment;;;928
396;Collectables;Memorabilia;"Fire Brigade Memorabilia";Equipment;;;4038
404;Collectables;Memorabilia;"Boy Scouts & Scouting";"Badges & Patches";;;13885
405;Collectables;Memorabilia;"Girl Guides";"Badges & Patches";;;13891
412;Collectables;"Scientific Collectables";;;;;1
413;Collectables;"Scientific Collectables";"Other Scientific Collectables";;;;412
414;Collectables;"Scientific Collectables";"Scientific Instruments";"Other Scientific Instruments";;;14020
415;Collectables;"Rocks, Fossils & Minerals";"Other Rocks & Minerals";;;;3213
416;Collectables;"Scientific Collectables";"Space Exploration";;;;412
417;Collectables;"Transportation Collectables";;;;;1
420;Collectables;"Transportation Collectables";Bicycle;Raleigh;;;35959
422;"Cars, Motorcycles & Vehicles";"Motorcycles & Scooters";;;;;9800
423;Collectables;"Transportation Collectables";Nautical;"Other Nautical";;;14052
424;"Cars, Motorcycles & Vehicles";"Motorcycles & Scooters";"Other Motorcycles";;;;422
426;Collectables;Memorabilia;Exhibitions;;;;259145
427;Collectables;"Fantasy, Myth & Magic";Magic;Equipment;;;14012
428;"Sports Memorabilia";"Golf Memorabilia";"Other Golf Memorabilia";;;;31647
429;"Sports Memorabilia";"Horse Racing Memorabilia";"Other Horse Racing Memorabilia";;;;31663
430;"Sports Memorabilia";"Tennis Memorabilia";;;;;64482
431;Music;"Music Memorabilia";Rock;;;;2329
432;Music;"Music Memorabilia";"Artists/ Groups";"The Beatles";;;58698
433;Music;"Music Memorabilia";"Artists/ Groups";Elvis;;;58698
434;Music;"Music Memorabilia";"Artists/ Groups";KISS;;;58698
435;Music;"Music Memorabilia";"Artists/ Groups";"Michael Jackson";;;58698
436;"Toys & Games";"Soft Toys & Stuffed Animals";;;;;220
437;"Toys & Games";Beanies;Accessories;;;;49019
439;"Toys & Games";Beanies;"Bean Bag Plush";;;;49019
441;"Toys & Games";Beanies;"Ty Teenie Beanies";;;;49019
445;Music;"Music Memorabilia";"Artists/ Groups";"Rolling Stones";;;58698
447;Music;"Music Memorabilia";"Artists/ Groups";"The Grateful Dead";;;58698
476;Collectables;"Kitchen & Home";"Kitchen Tools & Gadgets";"Refrigerator Magnets";;;261694
491;"Jewellery & Watches";"Loose Diamonds & Gemstones";;;;;281
494;"Jewellery & Watches";"Jewellery Care, Design & Repair";"Other Jewellery Care, Design & Repair";;;;164352
518;Collectables;Masonic;"Other Masonic";;;;50188
524;Coins;Coins;"United States";Errors;;;253
525;Coins;Coins;"United States";"Collections/Bulk Lots";;;253
526;Coins;Coins;"United States";"Mint Sets";;;253
528;Coins;Coins;"United States";Colonial;;;253
532;Coins;Coins;Ancient;"Other Ancient Coins";;;4733
533;Coins;Coins;World;Africa;;;256
534;Coins;Coins;World;Asia;;;256
536;Coins;Coins;World;Canada;;;256
538;Coins;Coins;British;"Elizabeth II (1953-c.1971)";"Other Elizabeth II Coins";;58525
539;Coins;Coins;European;France;;;45148
540;Coins;Coins;European;Germany;;;45148
542;Coins;Coins;World;"Latin America/Caribbean";;;256
548;Coins;Coins;Publications;;;;58520
549;Coins;Coins;Supplies/Equipment;;;;58520
550;Art;;;;;;550
551;Art;Paintings;;;;;550
552;Art;"Art Drawings";;;;;550
553;Art;"Art Sculptures";;;;;550
554;Art;"Mixed Media Art & Collage Art";;;;;550
556;Collectables;"Paper & Ephemera";Calendars;;;;124
559;Collectables;"Paper & Ephemera";Posters;1981-Now;;;69693
562;Collectables;Breweriana;;;;;1
563;Collectables;Breweriana;"Beer Bottles";;;;562
565;Collectables;Breweriana;"Beer Mats & Coasters";;;;562
566;Collectables;Breweriana;"Bottle Openers";;;;562
567;Collectables;Breweriana;"Beer Paper & Labels";;;;562
569;Collectables;Breweriana;"Beer Signs";;;;562
570;Collectables;Breweriana;"Drinkware, Glasses & Steins";"Other Beer Drinkware";;;3920
571;Collectables;Breweriana;"Beer Tap Handles";;;;562
572;Collectables;Breweriana;"Beer Trays";;;;562
573;Collectables;"Casino Collectables";"Other Casino Collectables";;;;898
575;"Video Games & Consoles";"Coin-Operated Gaming";"Other Coin-Operated Gaming";;;;3944
580;Collectables;"Kitchen & Home";"Dinnerware & Serveware";"Open Salts";;;261667
583;Collectables;Militaria;"19th Century (1800-1899)";"Medals/ Ribbons";;;67574
585;Collectables;Militaria;"World War II (1939-1945)";"Other World War II Militaria";;;4716
586;Collectables;Militaria;1946-1960;;;;13956
587;Collectables;Militaria;"1961-1975/ Vietnam War";;;;13956
588;Collectables;Militaria;"Surplus/ Equipment";"Other Surplus/ Equipment";;;36075
591;Collectables;"Science Fiction Collectables";"Godzilla Collectables";;;;152
593;Collectables;"Tobacciana & Smoking Supplies";;;;;1
594;Collectables;"Tobacciana & Smoking Supplies";Ashtrays;;;;593
595;Collectables;"Tobacciana & Smoking Supplies";Lighters;"Other Lighters";;;951
596;Collectables;"Tobacciana & Smoking Supplies";"Smoking Pipes & Accessories";"Estate Pipes";;;4118
597;Collectables;"Vanity, Perfume & Grooming";;;;;1
598;Collectables;"Vanity, Perfume & Grooming";"Other Vanity & Grooming";;;;597
600;Collectables;"Vanity, Perfume & Grooming";"Cosmetic Compacts";;;;597
601;Collectables;"Vanity, Perfume & Grooming";Hatpins;;;;597
602;Collectables;"Vanity, Perfume & Grooming";"Perfume Collectables";"Other Perfume Collectables";;;35982
605;Collectables;Sewing;"Sewing Machines";;;;113
606;Collectables;Sewing;Patterns;;;;113
617;"Films & TV";"DVDs & Blu-rays";;;;;11232
618;Music;"Other Formats";;;;;11233
619;"Musical Instruments & DJ Equipment";;;;;;619
620;"Musical Instruments & DJ Equipment";Brass;"Other Brass";;;;16212
621;"Musical Instruments & DJ Equipment";"Guitars & Basses";"Other Guitars";;;;3858
622;"Musical Instruments & DJ Equipment";Percussion;"Other Percussion";;;;180012
623;"Musical Instruments & DJ Equipment";String;"Other String Instruments";;;;180016
624;"Musical Instruments & DJ Equipment";"Wind & Woodwind";"Other Wind & Woodwind";;;;10181
625;"Cameras & Photography";;;;;;625
629;"Cameras & Photography";"Film Photography";"Darkroom & Developing";"Other Darkroom & Developing";;;182077
630;"Sporting Goods";Golf;"Other Golf";;;;1513
631;"Home, Furniture & DIY";"DIY Tools & Workshop Equipment";;;;;11700
632;"Home, Furniture & DIY";"DIY Tools & Workshop Equipment";"Power Tools";"Other Power Tools";;;3247
633;"Business, Office & Industrial";"Industrial Tools";"Other Industrial Tools";;;;64808
675;Stamps;"United States";"19th Century Used";;;;261
676;Stamps;"United States";"19th Century Unused";;;;261
678;Stamps;"United States";"1901-Now Used";;;;261
679;Stamps;"United States";"1941-Now Unused";;;;261
682;Stamps;"United States";"Plate Blocks/Multiples";;;;261
683;Stamps;"United States";Collections/Mixture;;;;261
686;Stamps;"United States";"Errors, Freaks & Oddities";;;;261
688;Stamps;"United States";Possessions;;;;261
698;Stamps;Worldwide;"World Errors & Misperfs";;;;181420
699;Stamps;Europe;"Other European Stamps";;;;4742
700;Stamps;Worldwide;"First Day Covers";;;;181420
701;Stamps;"Publications & Supplies";Publications;;;;181421
703;Stamps;Thematics;"Other Thematics";;;;4752
705;Stamps;"Publications & Supplies";"Other Publications & Supplies";;;;181421
711;"Cameras & Photography";"Vintage Photography";"Other Vintage Photography";;;;3326
717;"Toys & Games";"Vintage & Classic Toys";;;;;220
719;"Toys & Games";"Vintage & Classic Toys";"Battery Operated";;;;717
727;"Toys & Games";"Vintage & Classic Toys";"Vintage Construction Toys & Play Sets";;;;717
734;"Toys & Games";"Toy Soldiers";Vintage;;;;2631
736;"Toys & Games";"Vintage & Classic Toys";"Tinplate/Penny Toys";;;;717
740;"Toys & Games";"Diecast & Vehicles";"Construction Equipment";"Vintage Manufacture";;;180274
741;"Toys & Games";"Diecast & Vehicles";"Farm Vehicles";"Vintage Manufacture";;;180275
742;"Toys & Games";"Diecast & Vehicles";"Motorcycles & ATVs";"Vintage Manufacture";;;180276
750;Collectables;"Science Fiction Collectables";"Star Trek Collectables";"Collectable Action Figures";;;29493
767;"Toys & Games";"Fast Food, Cereal & Sweet Toys";;;;;220
776;"Toys & Games";"Scalextric & Slot Car";"Other Slot Cars";;;;2616
780;"Sports Memorabilia";"Ice Hockey Memorabilia";"Other Ice Hockey Memorabilia";;;;24510
785;Collectables;"Science Fiction Collectables";"Babylon 5 Collectables";;;;152
786;Coins;Coins;"United States";"Other United States Coins";;;253
788;"Sports Memorabilia";"Olympic Memorabilia";"Athens 2004";;;;27291
790;"Films & TV";"Film Memorabilia";Props;"Other Props";;;60359
793;"Sporting Goods";Fishing;"Vintage Fishing";"Other Vintage";;;180001
804;Collectables;"Advertising Collectables";"Advertising Signs";;;;34
805;Collectables;"Transportation Collectables";Aeronautica;Airlines;;;14049
806;Collectables;"Transportation Collectables";Aeronautica;Airlines;"Other Airlines";;805
818;Collectables;"Advertising Collectables";"Food Advertising";Dairy;;;13587
821;Collectables;"Advertising Collectables";"Spirits/Distillery Advertising";;;;34
822;Collectables;Breweriana;"Jack Daniels Collectables";;;;562
850;Collectables;"Advertising Collectables";"Food Advertising";Restaurants;;;13587
870;"Pottery, Ceramics & Glass";;;;;;870
873;Collectables;"Advertising Collectables";"Food Advertising";Confectionery;;;13587
874;Collectables;"Advertising Collectables";"Food Advertising";M&M;;;13587
886;Collectables;"Moneyboxes & Piggy Banks";"Piggy Banks";;;;66503
887;Collectables;"Vanity, Perfume & Grooming";"Grooming Collectables";;;;597
888;"Sporting Goods";;;;;;888
894;Collectables;"Collectable Bottles & Pots";"Ink Bottles";;;;29797
895;Collectables;"Collectable Bottles & Pots";"Medicine & Cure Bottles";;;;29797
897;Collectables;"Collectable Bottles & Pots";"Poison Bottles";;;;29797
898;Collectables;"Casino Collectables";;;;;1
905;Crafts;"Rubber Stamping";"Other Rubber Stamping";;;;3122
907;Collectables;"Holiday & Seasonal";;;;;1
914;Collectables;"Postcards & Supplies";;;;;1
928;Collectables;Memorabilia;"Police Memorabilia";;;;259145
929;Collectables;Memorabilia;"Police Memorabilia";"Badges & Patches";;;928
931;Collectables;"Radio, Television & Telephony";"Radio Collectables";;;;29832
932;Collectables;"Radio, Television & Telephony";"Radio Collectables";"Transistor Radios";;;931
933;Collectables;"Radio, Television & Telephony";"Radio Collectables";"Tube & Valve Radios";;;931
934;Collectables;"Radio, Television & Telephony";"Radio Collectables";"Manuals & Publications";;;931
951;Collectables;"Tobacciana & Smoking Supplies";Lighters;;;;593
952;Collectables;"Tobacciana & Smoking Supplies";Lighters;"Zippo Lighters";"Other Zippo Lighters";;38042
954;Crafts;"Needlecrafts & Yarn";"Crocheting & Knitting";"Other Crocheting & Knitting";;;3094
957;"Clothes, Shoes & Accessories";Specialty;"Vintage Clothing & Accessories";"Vintage Accessories";"Other Vintage Accessories";;182059
965;"Clothes, Shoes & Accessories";Specialty;"Vintage Clothing & Accessories";"Women-s Vintage Clothing";"Other Women-s Vintage Clothing";;182047
966;Collectables;"Pens & Writing Equipment";;;;;1
967;Collectables;"Pens & Writing Equipment";Pens;"Other Pens";;;7278
968;Collectables;"Pens & Writing Equipment";Pencils;;;;966
969;Collectables;"Pens & Writing Equipment";"Desktop Items";;;;966
970;Collectables;"Pens & Writing Equipment";Inkwells;;;;966
971;Collectables;"Pens & Writing Equipment";Sets;;;;966
974;Collectables;"Kitchen & Home";Cookware;;;;13905
975;Collectables;"Kitchen & Home";Cookware;"Other Collectable Cookware";;;974
985;Collectables;"Radio, Television & Telephony";Telephone;;;;29832
987;Collectables;Memorabilia;Americana;;;;259145
1036;"Toys & Games";Beanies;"Ty Attic";;;;49019
1039;"Toys & Games";"Other Toys & Games";;;;;220
1048;"Sporting Goods";Equestrian;"Other Equestrian";;;;3153
1059;"Clothes, Shoes & Accessories";Men;"Men-s Clothing";;;;260012
1082;"Toys & Games";"Electronic Pets";;;;;220
1105;"Books, Comics & Magazines";"Textbooks, Education & Reference";"Adult Learning & University";;;;184644
1183;"Toys & Games";"Wargames & Role-Playing";Role-Playing;"Other Role-Playing";;;2543
1188;"Toys & Games";"Models & Kits";;;;;220
1197;"Toys & Games";"Preschool Toys & Pretend Play";"Wooden Toys";;;;19169
1202;"Dolls & Bears";"Doll-s Miniatures & Houses";;;;;237
1207;Antiques;"Architectural Antiques";"Other Architectural Antiques";;;;4707
1210;Antiques;Science/Medicine;"Medical Instruments";;;;20094
1211;Antiques;Metalware;;;;;20081
1212;Antiques;Metalware;Bronze;;;;1211
1213;Antiques;Metalware;Copper;;;;1211
1214;Antiques;Metalware;Pewter;;;;1211
1215;Antiques;Silver;"Solid Silver";"Other Solid Silver";;;2213
1216;Antiques;Silver;"Silver Plate";"Other Silver Plate";;;2212
1219;Antiques;Woodenware;"Other Woodenware";;;;37941
1223;"Sports Memorabilia";"Golf Memorabilia";Autographs;;;;31647
1227;"Sports Memorabilia";"Boxing Memorabilia";"Other Boxing Memorabilia";;;;31633
1244;"Computers/Tablets & Networking";"Computer Components & Parts";Motherboards;;;;175673
1245;"Computers/Tablets & Networking";"Printers, Scanners & Supplies";Printers;;;;171961
1249;"Video Games & Consoles";;;;;;1249
1261;Baby;"Other Baby";;;;;2984
1265;"Clothes, Shoes & Accessories";Specialty;"Wedding & Formal Occasion";"Other Wedding & Formal";;;3259
1268;"Business, Office & Industrial";"Building Materials & Supplies";"Other Building Materials";;;;41498
1269;"Business, Office & Industrial";Agriculture/Farming;"Other Agriculture/Farming";;;;11748
1271;"Business, Office & Industrial";"Restaurant & Food Service";"Other Restaurant & Food Service";;;;11874
1272;"Business, Office & Industrial";"Retail & Shop Fitting";"Other Retail & Shop Fitting";;;;11890
1277;"Health & Beauty";"Other Health & Beauty";;;;;26395
1278;"Health & Beauty";"Vitamins & Lifestyle Supplements";"Endurance & Energy Bars, Shakes & Pills";;;;180959
1279;"Health & Beauty";"Natural & Alternative Remedies";"Other Natural Remedies";;;;67659
1281;"Pet Supplies";;;;;;1281
1283;"Pet Supplies";"Dog Supplies";"Other Dog Supplies";;;;20742
1284;"Pet Supplies";"Cat Supplies";"Other Cat Supplies";;;;20737
1285;"Pet Supplies";Reptiles;;;;;1281
1288;"Musical Instruments & DJ Equipment";"Accessories & Equipment";"Other Accessories & Equipment";;;;180008
1289;"Musical Instruments & DJ Equipment";"Pianos, Keyboards & Organs";"Other Keyboards & Pianos";;;;180010
1290;"Business, Office & Industrial";"Material Handling";"Packing & Shipping";"Other Packing & Shipping";;;19273
1291;"Sporting Goods";Archery;"Other Archery";;;;20835
1292;"Sporting Goods";"Snooker & Pool";"Other Snooker & Pool";;;;21567
1293;"Cars, Motorcycles & Vehicles";"Boats & Watercraft";;;;;9800
1295;"Cars, Motorcycles & Vehicles";"Boats & Watercraft";"Water Scooters";;;;1293
1296;"Cars, Motorcycles & Vehicles";"Boats & Watercraft";"Power Boats";;;;1293
1297;"Cars, Motorcycles & Vehicles";"Boats & Watercraft";"Sailing Boats";;;;1293
1301;"Sporting Goods";"Inline & Roller Skating";"Other Inline Skating";;;;16258
1303;"Sporting Goods";"Winter Sports";"Other Winter Sports";;;;36259
1304;"Business, Office & Industrial";"Office Equipment & Supplies";"Trade Show Displays/Stands";;;;25298
1305;"Events Tickets";;;;;;1305
1306;"Events Tickets";"Other Tickets";;;;;1305
1310;"Holidays & Travel";"Other Travel";;;;;3252
1311;"Business, Office & Industrial";"Web Domains/ Email/ Software";"Auction Templates";;;;192
1313;Collectables;"Advertising Collectables";"Transportation Advertising";;;;34
1321;Collectables;"Advertising Collectables";"Food Advertising";Bakery;;;13587
1322;Collectables;"Advertising Collectables";"Food Advertising";Cereal;;;13587
1335;Collectables;"Animal Collectables";;;;;1
1336;Collectables;"Animal Collectables";"Other Animal Collectables";;;;1335
1337;Collectables;"Animal Collectables";"Bird Collectables";"Other Bird Collectables";;;10811
1338;Collectables;"Animal Collectables";"Cat Collectables";"Other Cat Collectables";;;10818
1340;Collectables;"Fantasy, Myth & Magic";"Other Fantasy, Myth & Magic";;;;10860
1341;Collectables;"Animal Collectables";"Farm & Countryside Animals";Horses;;;45602
1344;Collectables;"Animation Art & Merchandise";"Animation Merchandise";;;;13658
1349;Collectables;"Vanity, Perfume & Grooming";"Perfume Collectables";"Collectable Perfume Bottles";"Avon Perfume Bottles";;60821
1350;Collectables;"Collectable Bottles & Pots";"Codd, Patent & Mineral Bottles";;;;29797
1351;Collectables;"Collectable Bottles & Pots";"Whiskey Bottles";;;;29797
1364;Crafts;"Decorative & Folk Painting";"Other Folk Painting Supplies";;;;183126
1369;Collectables;Disneyana;"Contemporary (1968-Now)";;;;137
1370;Collectables;Disneyana;"Contemporary (1968-Now)";Clothing;;;1369
1371;Collectables;Disneyana;"Contemporary (1968-Now)";"Art Work";;;1369
1372;Collectables;Disneyana;"Contemporary (1968-Now)";Books;;;1369
1375;Collectables;Disneyana;"Contemporary (1968-Now)";Figurines/Figures/Groups;;;1369
1376;Collectables;Disneyana;"Contemporary (1968-Now)";Holiday/Seasonal;;;1369
1377;Collectables;Disneyana;"Contemporary (1968-Now)";Homewares;;;1369
1378;Collectables;Disneyana;"Contemporary (1968-Now)";Jewellery;;;1369
1401;Collectables;"Blade Accs, Armours & Shields";;;;;1
1404;Collectables;"Lamps, Lighting";;;;;1
1407;Collectables;"Lamps, Lighting";"Lighting Parts";;;;1404
1408;Collectables;"Lamps, Lighting";"Lamp Shades";;;;1404
1417;"Films & TV";"Film Memorabilia";"Lobby Cards";UK;;;18821
1419;"Films & TV";"Film Memorabilia";Posters;"Originals - US One Sheets";1990s;;18829
1420;"Films & TV";"Film Memorabilia";Posters;"Originals - UK Quads";1990s;;25468
1421;Music;"Music Memorabilia";Rock;Photos;;;431
1423;Music;"Music Memorabilia";"Artists/ Groups";"The Who";;;58698
1424;"Films & TV";"TV Memorabilia";;;;;11232
1430;Collectables;Metalware;;;;;1
1431;Collectables;Metalware;Aluminium;;;;1430
1432;Collectables;Metalware;Bronze;;;;1430
1433;Collectables;Metalware;Copper;;;;1430
1434;Collectables;Metalware;Pewter;;;;1430
1435;Collectables;Metalware;"Silver (Solid)";;;;1430
1436;Collectables;Metalware;"Silver (Plate)";;;;1430
1438;Collectables;"Paper & Ephemera";"Playing Cards";"Modern (1981-Now)";;;69690
1439;Collectables;"Paper & Ephemera";Newspapers;"Modern (1981-Now)";;;13992
1440;Collectables;"Paper & Ephemera";Scrapbooks;"Modern (1981-Now)";;;69696
1442;Collectables;"Radio, Television & Telephony";"Phonographs & Gramophones";;;;29832
1444;Collectables;"Transportation Collectables";Railwayana;;;;417
1445;Collectables;"Transportation Collectables";Railwayana;"Paper Railwayana";"Other Paper Railwayana";;4131
1446;Collectables;"Religion & Spirituality";;;;;1
1447;Collectables;"Religion & Spirituality";Christianity;"Other Christianity";;;11668
1449;Collectables;"Religion & Spirituality";Judaism;;;;1446
1450;Collectables;"Science Fiction Collectables";"Doctor Who Collectables";"Other Doctor Who";;;21539
1461;Collectables;"Tools & Collectable Hardware";"Collectable Tools";"Other Collectable Tools";;;4121
1465;Collectables;Sewing;"Pin Cushions";;;;113
1466;Collectables;"Weird Stuff";;;;;1
1467;Collectables;"Weird Stuff";"Slightly Unusual";;;;1466
1468;Collectables;"Weird Stuff";"Really Weird";;;;1466
1469;Collectables;"Weird Stuff";"Totally Bizarre";;;;1466
1491;"Business, Office & Industrial";"Web Domains/ Email/ Software";Informational;;;;192
1492;"Sporting Goods";Fishing;;;;;888
1500;"Mobile Phones & Communication";"Radio Communication Equipment";;;;;15032
1513;"Sporting Goods";Golf;;;;;888
1514;"Sporting Goods";Golf;"Golf Accessories";"Other Golf Accessories";;;181128
1522;"Toys & Games";Beanies;"Bammers/ Bamm Beanos";;;;49019
1523;"Home, Furniture & DIY";"Metaphysical & New Age";"Other Metaphysical & New Age";;;;19266
1525;Collectables;"Advertising Collectables";"Chemist Advertising";;;;34
1526;Collectables;"Advertising Collectables";"Food Advertising";"Other Food Advertising";;;13587
1528;Collectables;"Animal Collectables";"Farm & Countryside Animals";"Other Farm/Countryside";;;45602
