"eBay Site ID:";186;Date:;date(YM);"Generated by:";"Vladimir S.Udartsev";ebay.udartsev.ru;"Free for contact if you want more."
"Category ID";"Category Level 1";"Category Level 2";"Category Level 3";"Category Level 4";"Category Level 5";"Category Level 6";"Parent Category ID"
1;Coleccionismo;;;;;;1
25;"Arte y antigüedades";"Cerámica y porcelana";"Jarras, fuentes y soperas";;;;870
30;Juguetes;"Juguetes antiguos";Otros;;;;717
35;Coleccionismo;Anuncios;;;;;1
57;"Cine, DVD y películas";Cine;;;;;11232
82;"Arte y antigüedades";"Aparatos y máquinas antiguas";"Utensilios de cocina y hogar";;;;98633
86;"Arte y antigüedades";"Cerámica y porcelana";Otras;;;;870
99;"Otras categorías";;;;;;99
100;Coleccionismo;"Adornos y platos decorativos";;;;;1
115;Coleccionismo;"Botones de colección";;;;;1
117;Juguetes;"Ositos y otros animales de peluche";"Peluches: ositos";Otros;;;386
121;"Artesanía y manualidades";Otros;;;;;14339
127;Coleccionismo;Postales;Escenas;;;;914
133;Coleccionismo;Tabacofilia;Otros;;;;593
138;Coleccionismo;"Artículos de Disney";;;;;1
158;Coleccionismo;"Artículos de escritorio";Otros;;;;966
159;Coleccionismo;Otros;;;;;1
162;"Informática y tablets";Otros;;;;;58058
164;"Informática y tablets";"Componentes/piezas ordenador";CPUs/procesadores;;;;175673
165;"Informática y tablets";"Unidades de almacenamiento";;;;;58058
167;"Informática y tablets";"Unidades de almacenamiento";Otros;;;;165
169;"Informática y tablets";"Unidades de almacenamiento";"Dispositivos floppy, zip y jaz";;;;165
170;"Informática y tablets";"Teclados, ratones y punteros";Otros;;;;3676
177;"Informática y tablets";"Portátiles y netbooks";"Portátiles y netbooks";;;;175672
179;"Informática y tablets";"Ordenadores de sobremesa";"PCs de sobremesa y todo en uno";;;;171957
182;"Informática y tablets";Software;Otros;;;;18793
185;"Informática y tablets";Software;"Web y autoedición";;;;18793
187;"Consolas y videojuegos";Otros;;;;;1249
203;Deportes;"Coleccionismo deportivo";;;;;888
211;Coleccionismo;"Recuerdos y souvenirs";;;;;1
212;Coleccionismo;Cromos;"Cromos de deportes";;;;8662
213;Coleccionismo;Cromos;"Cromos de deportes";"Cromos de béisbol";;;212
214;Coleccionismo;Cromos;"Cromos de deportes";"Cromos de baloncesto";;;212
215;Coleccionismo;Cromos;"Cromos de deportes";"Cromos de fútbol americano";;;212
216;Coleccionismo;Cromos;"Cromos de deportes";"Cromos de hockey sobre hielo";;;212
217;Coleccionismo;Cromos;"Cromos de deportes";Otros;;;212
218;Coleccionismo;"Juegos cartas coleccionables";"Magic: The Gathering";Otros;;;19107
219;Coleccionismo;Cromos;"Cromos no deportivos";Otros;;;182982
220;Juguetes;;;;;;220
222;Juguetes;"Automodelismo y aeromodelismo";;;;;220
230;Juguetes;"Ositos y otros animales de peluche";"Peluches: otros animales";;;;436
233;Juguetes;Juegos;;;;;220
234;Juguetes;Juegos;Otros;;;;233
238;Juguetes;"Muñecas y accesorios";;;;;220
242;Juguetes;"Muñecas y accesorios";"Muñecas modelo y accesorios";"Muñecas modelo";"Tarta de fresa";;15987
246;Juguetes;"Figuras de acción";;;;;220
256;"Monedas y billetes";"Monedas extranjeras";;;;;11116
260;Sellos;;;;;;260
261;Sellos;Norteamérica;"Estados Unidos";;;;181444
264;Sellos;Mundiales;Otros;;;;181420
267;"Libros, revistas y cómics";;;;;;267
268;"Libros, revistas y cómics";Otros;;;;;267
279;"Libros, revistas y cómics";"Libros infantiles y juveniles";Otros;;;;182882
280;"Libros, revistas y cómics";Revistas;;;;;267
281;"Relojes y joyas";;;;;;281
282;"Relojes y joyas";"Diamantes y gemas sueltas";Otros;;;;491
288;"Relojes y joyas";"Joyería artesanal";;;;;281
293;"Imagen y sonido";;;;;;293
296;"Móviles y telefonía";"Equipos de radio";Otros;;;;1500
