"eBay Site ID:";212;Date:;date(YM);"Generated by:";"Vladimir S.Udartsev";ebay.udartsev.ru;"Free for contact if you want more."
"Category ID";"Category Level 1";"Category Level 2";"Category Level 3";"Category Level 4";"Category Level 5";"Category Level 6";"Parent Category ID"
1;Kolekcje;;;;;;1
38;Kolekcje;"Promocja i reklama";"Branże i marki";"Coca-Cola i napoje";Coca-Cola;Pozostałe;62848
45;Kolekcje;"Promocja i reklama";"Branże i marki";"Papierosy i tytoń";Camel;;62894
50;Kolekcje;Autografy;Pozostałe;Niemcy;;;35491
63;Kolekcje;"Komiksy i artykuły dla fanów";;;;;1
80;Kolekcje;"Komiksy i artykuły dla fanów";"Gadżety i artykuły dla fanów";Figurki;;;259116
99;"Wszystko inne";;;;;;99
113;"Antyki i Sztuka";"Dawne zawody";Krawiec;"Przybory do szycia";;;169009
114;"Antyki i Sztuka";"Dawne zawody";Krawiec;"Przybory do szycia";Pozostałe;;113
115;"Antyki i Sztuka";"Dawne zawody";Krawiec;"Przybory do szycia";Guziki;;113
116;"Antyki i Sztuka";"Dawne zawody";Krawiec;"Przybory do szycia";Naparstki;;113
120;Zabawki;"Majsterkowanie i hobby";;;;;220
130;Kolekcje;Transport;Koleje;Pozostałe;;;35535
132;Kolekcje;"Technika i sprzęt";Radia;Pozostałe;;;931
139;Kolekcje;Disneyana;Vintage;;;;9819
151;Kolekcje;"Inne kolekcje";"Maszynki PEZ";;;;8710
152;Kolekcje;"Science fiction";;;;;1
153;Kolekcje;"Science fiction";Pozostałe;;;;152
154;Kolekcje;"Science fiction";"Gwiezdne wojny";Pozostałe;;;8675
155;Kolekcje;"Science fiction";"Star Trek";Pozostałe;;;29493
156;Kolekcje;"Science fiction";"Archiwum X";Pozostałe;;;18753
162;"Komputery i Tablety";Pozostałe;;;;;58058
164;"Komputery i Tablety";"Części i podzespoły komputerów";CPU/procesory;;;;175673
165;"Komputery i Tablety";"Dyski i napędy";;;;;58058
167;"Komputery i Tablety";"Dyski i napędy";Pozostałe;;;;165
169;"Komputery i Tablety";"Dyski i napędy";"Napędy FDD, Zip i Jaz";;;;165
170;"Komputery i Tablety";"Klawiatury, myszy i wskaźniki";Pozostałe;;;;3676
177;"Komputery i Tablety";"Laptopy i netbooki";"Laptopy i netbooki PC";;;;175672
179;"Komputery i Tablety";"Komputery stacjonarne";"Stacjonarne i All-in-One PC";;;;171957
182;"Komputery i Tablety";Oprogramowanie;Pozostałe;;;;18793
185;"Komputery i Tablety";Oprogramowanie;"Tworzenie WWW i DTP";;;;18793
195;Kolekcje;Pamiątki;;;;;1
196;"Filmy i seriale";"Artykuły dla fanów filmu";;;;;11232
201;"Filmy i seriale";"Artykuły dla fanów seriali";Pozostałe;;;;1424
212;Kolekcje;"Karty na wymianę";"Sportowe karty na wymianę";;;;8662
219;Kolekcje;"Karty na wymianę";"Niesportowe karty na wymianę";Pozostałe;;;182982
220;Zabawki;;;;;;220
222;Modelarstwo;"Modele samochodów i pojazdów";;;;;22128
230;Zabawki;Pluszaki;"Bean Bags";Pozostałe;;;436
233;Zabawki;"Gry i konsole";;;;;220
234;Zabawki;"Gry i konsole";Pozostałe;;;;233
238;Zabawki;"Lalki i akcesoria";;;;;220
246;Zabawki;"Figurki akcji i akcesoria";;;;;220
255;"Monety i Banknoty";"Dawne papiery wartościowe";"USA i Kanada";Pozostałe;;;59098
257;"Monety i Banknoty";"Monety międzynarodowe";Pozostałe;;;;7990
260;Znaczki;;;;;;260
261;Znaczki;"Ameryka Północna";"Stany Zjednoczone";;;;181444
264;Znaczki;"Cały świat";Pozostałe;;;;181420
267;"Książki i czasopisma";;;;;;267
280;"Książki i czasopisma";Czasopisma;;;;;267
281;"Biżuteria i Zegarki";;;;;;281
293;"TV, Audio i Video";;;;;;293
296;"Telefony i Akcesoria";Radiokomunikacja;Pozostałe;;;;1500
300;"Dom i Meble";"Wyposażenie domu";Pozostałe;;;;54113
301;Zwierzęta;Pozostałe;;;;;1281
303;Majsterkowanie;Narzędzia;"Narzędzia ręczne";Pozostałe;;;3244
308;"Instrumenty Muzyczne";"Pozostałe instrumenty muzyczne";;;;;619
309;"Filmy i seriale";"Kasety VHS";;;;;11232
312;"Odzież, Buty i Dodatki";"Specjalne okazje";Pozostałe;;;;260033
316;"Firma i Przemysł";Usługi;;;;;12576
317;"Firma i Przemysł";Usługi;Pozostałe;;;;316
353;"Antyki i Sztuka";;;;;;353
358;"Antyki i Sztuka";"Przedmioty z metalu";Pozostałe;;;;1211
360;"Antyki i Sztuka";Sztuka;"Druki artystyczne";;;;550
361;Kolekcje;"Technika i sprzęt";"Radiotechnika i fonotechnika";Pozostałe;;;19352
365;Kolekcje;"Pory roku i święta";Pozostałe;;;;907
366;Kolekcje;Militaria;"Sklep NATO";"Żywność i posiłki";Pozostałe;;37416
371;Kolekcje;Oświetlenie;Pozostałe;;;;1404
374;Zabawki;"Zabawki dla małych dzieci";Pozostałe;;;;40842
376;"Monety i Banknoty";"Banknoty z innych krajów";Ameryka;"Stany Zjednoczone";;;45338
381;"Filmy i seriale";"Płyty LaserDisc";;;;;11232
382;"Sport i Turystyka";"Inne sporty";;;;;888
383;"Sport i Turystyka";"Inne sporty";"Myślistwo i strzelectwo";"Pozostałe myślistwo i strzelectwo";;;7301
384;"Sport i Turystyka";Wędkarstwo;Pozostałe;;;;1492
385;"Monety i Banknoty";"Banknoty z innych krajów";Pozostałe;;;;12822
387;Zabawki;"Misie, ubranka i akcesoria";"Ubranka i akcesoria dla misiów";;;;262353
414;Kolekcje;"Technika i sprzęt";Pozostałe;;;;8875
417;Kolekcje;Transport;;;;;1
418;Kolekcje;Transport;Automobilia;Pozostałe;;;35522
419;Kolekcje;Transport;"Lotnictwo i zeppeliny";Pozostałe;;;14049
420;Kolekcje;Transport;Rowery;;;;417
423;Kolekcje;Transport;Żeglarstwo;;;;417
424;"Motoryzacja: Pojazdy";Motocykle;"Pozostałe marki";;;;9804
436;Zabawki;Pluszaki;"Bean Bags";;;;55007
439;Zabawki;Pluszaki;"Bean Bags";"Bean Bag Disney";;;436
476;Kolekcje;"Gospodarstwo domowe i kuchnia";"Akcesoria kuchenne";"Magnesy na lodówkę";;;261694
491;"Biżuteria i Zegarki";"Diamenty i kamienie szlachetne luzem";;;;;281
494;"Biżuteria i Zegarki";"Wyposażenie dla jubilerów";Pozostałe;;;;164352
515;Kolekcje;Militaria;"Sklep NATO";Narzędzia;;;37378
518;Kolekcje;Pamiątki;Wolnomularstwo;;;;195
533;"Monety i Banknoty";"Monety międzynarodowe";Afryka;Pozostałe;;;127144
534;"Monety i Banknoty";"Monety międzynarodowe";Azja;Pozostałe;;;40711
535;"Monety i Banknoty";"Monety międzynarodowe";"Australia i Oceania";Pozostałe;;;45991
536;"Monety i Banknoty";"Monety międzynarodowe";Kanada;Pozostałe;;;45997
538;"Monety i Banknoty";"Monety europejskie";"Wielka Brytania";;;;7975
539;"Monety i Banknoty";"Monety europejskie";Francja;"Po przyjęciu euro";Pozostałe;;35428
550;"Antyki i Sztuka";Sztuka;;;;;353
551;"Antyki i Sztuka";Sztuka;Malarstwo;;;;550
552;"Antyki i Sztuka";Sztuka;Rysunki;;;;550
553;"Antyki i Sztuka";Sztuka;"Rzeźby artystyczne";;;;550
554;"Antyki i Sztuka";Sztuka;"Kolaże i techniki łączone";;;;550
573;Kolekcje;Pamiątki;Kasyno;"Żetony i karty";;;160524
580;Kolekcje;"Gospodarstwo domowe i kuchnia";"Nakrycia stołu";"Miseczki na sól";;;261667
602;Kolekcje;"Flakony i mydła";Pozostałe;;;;8824
617;"Filmy i seriale";"Płyty DVD i Blu-ray";;;;;11232
618;Muzyka;"Inne formaty";;;;;11233
619;"Instrumenty Muzyczne";;;;;;619
620;"Instrumenty Muzyczne";"Instrumenty dęte blaszane";"Pozostałe instrumenty dęte blaszane";;;;16212
621;"Instrumenty Muzyczne";"Gitary i basy";Pozostałe;;;;3858
622;"Instrumenty Muzyczne";"Instrumenty perkusyjne";"Pozostałe instrumenty perkusyjne";;;;180012
623;"Instrumenty Muzyczne";"Instrumenty smyczkowe i szarpane";"Pozostałe instrumenty smyczkowe i szarp";;;;180016
624;"Instrumenty Muzyczne";"Instrumenty dęte drewniane";"Pozostałe instrumenty dęte drewniane";;;;10181
625;"Fotografia i Kamery";;;;;;625
629;"Fotografia i Kamery";"Fotografia analogowa";"Laboratorium fotograficzne";Pozostałe;;;182077
630;"Sport i Turystyka";Golf;Pozostałe;;;;1513
631;Majsterkowanie;Narzędzia;;;;;3187
632;Majsterkowanie;Narzędzia;Elektronarzędzia;Pozostałe;;;3247
697;Znaczki;Tematyczne;"Poczta i komunikacja";;;;4752
698;Znaczki;"Cały świat";"Odmiany i błędy druku";;;;181420
699;Znaczki;Europa;Pozostałe;;;;4742
700;Znaczki;"Cały świat";"Inne kraje, koperty FDC";;;;181420
701;Znaczki;Akcesoria;"Katalogi i literatura";;;;181421
703;Znaczki;Tematyczne;Pozostałe;;;;4752
705;Znaczki;Akcesoria;Pozostałe;;;;181421
711;"Fotografia i Kamery";Fotografika;Pozostałe;;;;3326
723;Zabawki;"Zabawki z metalu";Figurki;Zwierzęta;;;125330
750;Kolekcje;"Science fiction";"Star Trek";"Figurki akcji dla kolekcjonerów";;;29493
785;Kolekcje;"Science fiction";"Babylon V";Pozostałe;;;8703
786;"Monety i Banknoty";"Monety międzynarodowe";"Stany Zjednoczone";Pozostałe;;;42723
815;Kolekcje;"Promocja i reklama";"Branże i marki";"Papierosy i tytoń";Marlboro;;62894
821;Kolekcje;"Promocja i reklama";"Artykuły barowe i alkohole";Whisky;;;34746
854;Kolekcje;"Promocja i reklama";"Branże i marki";"Coca-Cola i napoje";Pepsi;;62847
870;"Antyki i Sztuka";"Porcelana, ceramika i szkło";;;;;353
876;Kolekcje;"Promocja i reklama";"Branże i marki";"Ariel i Persil";;;8979
883;Kolekcje;Autografy;"Polityka, szlachta i wojsko";Polityka;"Oryginalne, z certyfikatem";;65818
888;"Sport i Turystyka";;;;;;888
907;Kolekcje;"Pory roku i święta";;;;;1
914;Kolekcje;"Pocztówki i akcesoria";;;;;1
928;Kolekcje;"Policja i władze państwowe";"Policja i służby specjalne";;;;52164
931;Kolekcje;"Technika i sprzęt";Radia;;;;8875
932;Kolekcje;"Technika i sprzęt";Radia;"Radia tranzystorowe";;;931
933;Kolekcje;"Technika i sprzęt";Radia;"Radia lampowe";"Od 1960";;65907
934;Kolekcje;"Technika i sprzęt";Radia;"Instrukcje i książki";;;931
954;Rękodzieło;"Robótki ręczne";"Robótki na drutach i szydełku";Pozostałe;;;3094
957;"Odzież, Buty i Dodatki";"Specjalne okazje";"Odzież vintage";"Dodatki vintage";Pozostałe;;182059
965;"Odzież, Buty i Dodatki";"Specjalne okazje";"Odzież vintage";"Odzież damska vintage";Pozostałe;;182047
974;Kolekcje;"Gospodarstwo domowe i kuchnia";"Garnki i patelnie";;;;13905
975;Kolekcje;"Gospodarstwo domowe i kuchnia";"Garnki i patelnie";Pozostałe;;;974
985;Kolekcje;"Technika i sprzęt";"Sprzęt biurowy";Telefony;;;59198
1048;"Sport i Turystyka";"Jazda konna i hippika";Pozostałe;;;;3153
1059;"Odzież, Buty i Dodatki";"Dla mężczyzn";"Odzież męska";;;;260012
1084;Zabawki;"Zabawki elektryczne";Tamagotchi;;;;19071
1105;"Książki i czasopisma";"Książki naukowe, fachowe i poradniki";"Studia i kształcenie dorosłych";;;;184644
1152;Kolekcje;Disneyana;Vintage;"Gospodarstwo domowe";;;139
1188;Modelarstwo;"Zestawy do składania modeli";;;;;22128
1202;Zabawki;"Domki dla lalek i sklepy";;;;;220
1211;"Antyki i Sztuka";"Przedmioty z metalu";;;;;353
1212;"Antyki i Sztuka";"Przedmioty z metalu";Brąz;"Wykonane od 1945";;;113451
1213;"Antyki i Sztuka";"Przedmioty z metalu";Miedź;"Wykonane od 1945";;;113453
1214;"Antyki i Sztuka";"Przedmioty z metalu";Cyna;"Wykonane od 1945";Pozostałe;;113450
1215;"Antyki i Sztuka";Srebra;"Srebro, próba 800–925";"Przedmioty od 1945";"Srebra stołowe";;115296
1244;"Komputery i Tablety";"Części i podzespoły komputerów";"Płyty główne";;;;175673
1245;"Komputery i Tablety";"Drukarki, skanery i akcesoria";Drukarki;;;;171961
1249;"Gry i Konsole";;;;;;1249
1261;"Dla Dzieci";Pozostałe;;;;;2984
1265;"Odzież, Buty i Dodatki";"Specjalne okazje";"Ślub i specjalne okazje";Pozostałe;;;3259
1268;"Firma i Przemysł";"Materiały i elementy budowlane";Pozostałe;;;;41498
1271;"Firma i Przemysł";"Gastronomia i branża spożywcza";"Pozostała gastronomia i branża spożyw";;;;11874
1277;"Zdrowie i Uroda";Pozostałe;;;;;26395
1278;"Zdrowie i Uroda";"Witaminy i suplementy diety";"Batony i napoje energetyczne";;;;180959
1279;"Zdrowie i Uroda";"Medycyna niekonwencjonalna";Pozostałe;;;;67659
1281;Zwierzęta;;;;;;1281
1285;Zwierzęta;"Dla gadów";;;;;1281
1288;"Instrumenty Muzyczne";"Akcesoria ogólne";Pozostałe;;;;180008
1289;"Instrumenty Muzyczne";"Instrumenty klawiszowe";"Pozostałe instrumenty klawiszowe";;;;180010
1290;"Firma i Przemysł";"Transport i logistyka";"Pakowanie i wysyłka";Pozostałe;;;19273
1291;"Sport i Turystyka";"Inne sporty";Łucznictwo;Pozostałe;;;20835
1292;"Sport i Turystyka";"Inne sporty";Bilard;Pozostałe;;;21209
1293;"Sport i Turystyka";Żeglarstwo;;;;;888
1295;"Sport i Turystyka";Żeglarstwo;"Skutery wodne";;;;1293
1299;"Sport i Turystyka";"Inne sporty";"Wspinaczka i alpinizm";Akcesoria;"Inne akcesoria";;85296
1300;"Sport i Turystyka";Nurkowanie;"Inne akcesoria";"Noże nurkowe";;;44695
1301;"Sport i Turystyka";Skating;Pozostałe;;;;10511
1303;"Sport i Turystyka";"Sporty zimowe";Pozostałe;;;;36259
1310;Podróże;Pozostałe;;;;;3252
1344;Kolekcje;"Sztuka anime i gadżety";"Gadżety anime";;;;13658
1346;Kolekcje;Autografy;"Podróże kosmiczne";;;;8717
1364;Rękodzieło;"Malarstwo ludowe i dekoracyjne";Pozostałe;;;;183126
1391;Kolekcje;Disneyana;Vintage;Figurki;;;139
1398;Kolekcje;Disneyana;Vintage;"Gry i puzzle";;;139
1399;Kolekcje;Disneyana;Vintage;Zegarki;;;139
1404;Kolekcje;Oświetlenie;;;;;1
1407;Kolekcje;Oświetlenie;"Części do lamp";;;;1404
1408;Kolekcje;Oświetlenie;"Klosze do lamp";;;;1404
1424;"Filmy i seriale";"Artykuły dla fanów seriali";;;;;11232
1442;Kolekcje;"Technika i sprzęt";Gramofony;Pozostałe;;;38026
1460;Kolekcje;Militaria;"Sklep NATO";"Sen, wypoczynek i namioty";"Namioty i akcesoria";;37381
1492;"Sport i Turystyka";Wędkarstwo;;;;;888
1500;"Telefony i Akcesoria";Radiokomunikacja;;;;;15032
1513;"Sport i Turystyka";Golf;;;;;888
1514;"Sport i Turystyka";Golf;"Akcesoria golfowe";Pozostałe;;;181128
1521;"Antyki i Sztuka";"Nautyka i marynistyka";Pozostałe;;;;34439
1526;Kolekcje;"Promocja i reklama";"Branże i marki";Słodycze;Nestlé;;62892
1529;Kolekcje;"Sztuka anime i gadżety";"Sztuka anime i klatki filmowe";;;;13658
1616;Zabawki;Pluszaki;"Bean Bags";"Bean Bag Coca-Cola";;;436
1622;Zabawki;Pluszaki;"Bean Bags";Pluszowe;;;436
1628;Zabawki;Pluszaki;"Bean Bags";"Ty Beanie Buddies";;;436
1638;Zabawki;Pluszaki;"Bean Bags";"Ty Beanie Babys, wycofane";;;436
1642;Zabawki;Pluszaki;"Bean Bags";"Teenie Ty Beanies";;;436
2017;Kolekcje;Pamiątki;"Cyrk, variete i teatr";;;;195
2023;"Sport i Turystyka";"Inne gry z piłką";Koszykówka;Pozostałe;;;21194
2024;"Sport i Turystyka";"Inne gry z piłką";"Futbol amerykański";"Artykuły dla fanów";;;261242
2034;"Ogród i Taras";Dekoracje;Pozostałe;;;;20498
2194;"Antyki i Sztuka";"Antyki i sztuka, inne kraje";"Azja: pozostałe";;;;7485
2211;"Antyki i Sztuka";Sztuka;"Fotografia artystyczna";;;;550
2408;Zabawki;"Lalki i akcesoria";"Lalki kreatywne – zrób to sam";;;;238
2440;Zabawki;"Papierowe lalki, ubranka i akcesoria";;;;;220
2458;Zabawki;"Domki dla lalek i sklepy";"Domki dla lalek";;;;1202
2500;Modelarstwo;"Modele samochodów i pojazdów";"Akcesoria i przechowywanie";Drogi;;;180278
2518;Zabawki;"Zabawki edukacyjne";"Komputery dla dzieci";Vtech;;;125336
2535;Kolekcje;"Kolekcjonerskie gry karciane";Pozostałe;;;;2536
2536;Kolekcje;"Kolekcjonerskie gry karciane";;;;;1
2543;Kolekcje;"Gry planszowe i fabularne";"Systemy RPG";;;;8636
2550;Zabawki;"Gry i konsole";"Gry towarzyskie";;;;233
2552;Zabawki;"Gry i konsole";"Gry karciane";Pozostałe;;;180350
2562;Modelarstwo;"Modele zdalnie sterowane";;;;;22128
2575;Zabawki;Playmobil;Pozostałe;;;;19854
2613;Zabawki;"Zagadki i łamigłówki";;;;;220
2615;Zabawki;"Zagadki i łamigłówki";Pozostałe;;;;2613
2617;Modelarstwo;"Tory i samochody typu slot car";Samochody;"Carrera 124";;;9117
2662;Zabawki;"Zabawki elektryczne";Roboty;;;;19071
2904;"Sport i Turystyka";"Jazda na rowerze";Pozostałe;;;;7294
2905;"Sport i Turystyka";"Inne sporty";"Bowling i kręgle";Pozostałe;;;20846
2906;"Sport i Turystyka";"Inne gry z piłką";Krykiet;Pozostałe;;;21557
2911;"Sport i Turystyka";Hokej;Pozostałe;;;;261245
2914;"Sport i Turystyka";"Piłka nożna";Pozostałe;;;;20862
2916;"Sport i Turystyka";"Inne sporty wodne";Surfing;Pozostałe;;;77627
2917;"Sport i Turystyka";"Inne gry z piłką";Tenis;Pozostałe;;;13340
2918;"Sport i Turystyka";"Inne sporty";Triathlon;;;;382
2919;"Sport i Turystyka";"Inne gry z piłką";Siatkówka;Pozostałe;;;261246
2920;"Sport i Turystyka";"Inne sporty wodne";Windsurfing;"Inne akcesoria";Pozostałe;;85378
2984;"Dla Dzieci";;;;;;2984
2987;"Dla Dzieci";"Foteliki i akcesoria";Pozostałe;;;;25668
2988;"Dla Dzieci";"Meble dziecięce";Kojce;;;;15471
2989;"Dla Dzieci";"Wózki i akcesoria";Pozostałe;;;;66698
2993;"Odzież, Buty i Dodatki";"Dla mężczyzn";"Dodatki męskie";Paski;;;4250
2994;"Odzież, Buty i Dodatki";"Dla mężczyzn";"Dodatki męskie";Rękawiczki;;;4250
2996;"Odzież, Buty i Dodatki";"Dla mężczyzn";"Dodatki męskie";"Portmonetki i etui";;;4250
3001;"Odzież, Buty i Dodatki";"Dla mężczyzn";"Odzież męska";Garnitury;;;1059
3003;"Odzież, Buty i Dodatki";"Dla kobiet";"Dodatki damskie";Paski;;;4251
3009;"Odzież, Buty i Dodatki";"Dla kobiet";"Odzież damska";Kombinezony;;;15724
3034;"Odzież, Buty i Dodatki";"Dla kobiet";"Obuwie damskie";;;;260010
3081;"Dla Dzieci";"Wyposażenie łóżeczek";Kocyki;;;;20416
3087;Rękodzieło;"Kreatywne zdobienie";"Wyplatanie koszy i plecionek";Pozostałe;;;134304
3089;Rękodzieło;"Kreatywne zdobienie";"Wytwarzanie świec i mydła";Pozostałe;;;183683
3094;Rękodzieło;"Robótki ręczne";"Robótki na drutach i szydełku";;;;160706
3097;Rękodzieło;"Kreatywne zdobienie";"Akcesoria do florystyki";Pozostałe;;;16491
3098;"Monety i Banknoty";"Banknoty z innych krajów";"Zestawy i kolekcje";;;;12822
3108;Rękodzieło;"Robótki ręczne";"Haft zwykły i krzyżykowy";"Wzory i magazyny o haftowaniu";"Haft gobelinowy";;183199
3109;Rękodzieło;"Robótki ręczne";"Haft zwykły i krzyżykowy";"Zestawy do haftowania";"Haft gobelinowy";;183197
3110;Rękodzieło;Szycie;Pikowanie;Pozostałe;;;180930
3115;Rękodzieło;Szycie;Pozostałe;;;;160737
3118;"Sprzęt AGD";"Drobne AGD do domu";"Maszyny do szycia";;;;45733
3120;Rękodzieło;"Materiały do prac ręcznych";"Materiały podstawowe";Muszelki;;;160704
3121;Rękodzieło;"Robótki ręczne";"Filcowanie i przędzenie";Przędzenie;Pozostałe;;183218
3122;Rękodzieło;"Kreatywne zdobienie";Embossing;;;;160667
3125;Rękodzieło;"Robótki ręczne";Tkactwo;Pozostałe;;;183233
3127;Rękodzieło;"Prace w drewnie";;;;;14339
3129;Rękodzieło;"Prace w drewnie";"Zestawy do obróbki drewna";Pozostałe;;;183151
3153;"Sport i Turystyka";"Jazda konna i hippika";;;;;888
3155;"Sport i Turystyka";"Jazda konna i hippika";"Siodła, wędzidła i akcesoria";Pozostałe;;;3159
3159;"Sport i Turystyka";"Jazda konna i hippika";"Siodła, wędzidła i akcesoria";;;;3153
3161;"Sport i Turystyka";"Jazda konna i hippika";"Siodła kowbojskie, uzdy i inne";;;;3153
3167;"Sport i Turystyka";"Jazda konna i hippika";"Odzież do jazdy konnej";Pozostałe;;;16240
3173;"Monety i Banknoty";"Banknoty z innych krajów";Europa;Pozostałe;;;34461
3177;"Sport i Turystyka";"Jazda konna i hippika";"Siodła kowbojskie, uzdy i inne";"Ogłowia i uzdy kowbojskie";;;3161
3186;"Ogród i Taras";"Narzędzia ręczne i akcesoria ogrodnicz";Pozostałe;;;;181033
3187;Majsterkowanie;;;;;;3187
3191;Majsterkowanie;"Łazienka i kuchnia";Pozostałe;;;;20601
3197;"Dom i Meble";Meble;;;;;11700
3199;"Dom i Meble";Meble;"Regały i przechowywanie";;;;3197
3200;"Dom i Meble";"Święta i specjalne okazje";"Organizacja przyjęć";Pozostałe;;;3205
3205;"Dom i Meble";"Święta i specjalne okazje";"Organizacja przyjęć";;;;16086
3215;Kolekcje;"Minerały i skamieniałości";Skamieniałości;"Skamieliny zwierząt";;;34963
3217;Kolekcje;"Minerały i skamieniałości";Skamieniałości;"Skamieliny zwierząt";Trylobity;;3215
3240;Majsterkowanie;"Energia odnawialna";Pozostałe;;;;41979
3242;"Firma i Przemysł";"Handel i reklama";"Stoiska targowe i wystawowe";"Stojaki składane i pop-up";;;138937
3243;Majsterkowanie;"Baseny, sauny i jacuzzi ogrodowe";Pozostałe;;;;20727
3244;Majsterkowanie;Narzędzia;"Narzędzia ręczne";;;;631
3247;Majsterkowanie;Narzędzia;Elektronarzędzia;;;;631
3252;Podróże;;;;;;3252
3253;Podróże;Bilety;"Bilety lotnicze";;;;180171
3254;Podróże;Noclegi;"Pensjonaty i gospody";;;;16079
3259;"Odzież, Buty i Dodatki";"Specjalne okazje";"Ślub i specjalne okazje";;;;260033
3263;"Odzież, Buty i Dodatki";"Specjalne okazje";"Ślub i specjalne okazje";"Dziewczęta – na okazje";;;3259
3265;Kolekcje;"Gospodarstwo domowe i kuchnia";"Akcesoria do wina i barowe";;;;13905
3268;"Dom i Meble";"Dekoracje ślubne";Pozostałe;;;;11827
3271;"TV, Audio i Video";"Instalacje audio i HiFi domowe";"Korektory graficzne";;;;14969
3273;Kolekcje;"Gospodarstwo domowe i kuchnia";"Akcesoria do wina i barowe";"Kieliszki do wódki";;;3265
3278;"Instrumenty Muzyczne";"Sprzęt pro-audio";Pozostałe;;;;180014
3286;"Telefony i Akcesoria";"Telefony stacjonarne i osprzęt";;;;;15032
3314;"Telefony i Akcesoria";"Telefony stacjonarne i osprzęt";Pagery;;;;3286
3317;"TV, Audio i Video";"Unikaty TV, audio i video";"Odtwarzacze LaserDisc";;;;175740
3319;"Firma i Przemysł";"Edycja i transmisja wideo";Pozostałe;;;;21162
3323;"Fotografia i Kamery";"Obiektywy i filtry";Obiektywy;;;;78997
3326;"Fotografia i Kamery";Fotografika;;;;;625
3360;"Monety i Banknoty";"Metale szlachetne";Złoto;Pozostałe;;;45134
3361;"Monety i Banknoty";"Metale szlachetne";Srebro;Pozostałe;;;39487
3364;"Monety i Banknoty";"Monety średniowieczne";"Monety bizantyjskie";;;;18466
3393;"Monety i Banknoty";"Monety europejskie";Rosja;"Rosja od 1991";;;32476
3411;"Monety i Banknoty";"Banknoty niemieckie";;;;;11116
3425;"Monety i Banknoty";"Banknoty z innych krajów";Ameryka;Kanada;;;45338
3440;"Monety i Banknoty";"Banknoty z innych krajów";Ameryka;"Ameryka Środkowa i Południowa";;;45338
3444;"Monety i Banknoty";"Dawne papiery wartościowe";;;;;11116
3445;"Monety i Banknoty";"Dawne papiery wartościowe";"USA i Kanada";Lotnictwo;;;59098
3447;"Monety i Banknoty";"Dawne papiery wartościowe";"USA i Kanada";Telekomunikacja;;;59098
3449;"Monety i Banknoty";"Dawne papiery wartościowe";"USA i Kanada";"Górnictwo i kopalnie";;;59098
3450;"Monety i Banknoty";"Dawne papiery wartościowe";"USA i Kanada";"Ropa naftowa i chemia";;;59098
3451;"Monety i Banknoty";"Dawne papiery wartościowe";"USA i Kanada";Kolej;;;59098
3459;Znaczki;"Filatelistyka zróżnicowana";"Nalepki niepocztowe";;;;7898
3468;Znaczki;"Australia, Oceania, Antarktyda";Australia;;;;181424
3478;Znaczki;"Ameryka Północna";Kanada;;;;181444
3489;Znaczki;Niemcy;;;;;260
3490;Znaczki;Europa;Irlandia;;;;4742
3494;Znaczki;"Ameryka Północna";Meksyk;;;;181444
3499;Znaczki;Europa;"Wielka Brytania";;;;4742
3515;Znaczki;"Cały świat";ONZ;;;;181420
3516;"Komputery i Tablety";"Podręczniki i instrukcje";;;;;58058
3629;Kolekcje;Pamiątki;Pozostałe;;;;195
3632;Kolekcje;"Minerały i skamieniałości";"Akcesoria i literatura";;;;8820
3638;Kolekcje;"Technika i sprzęt";"Telewizory i magnetowidy";Pozostałe;;;59222
3668;"Komputery i Tablety";"Przewody i złącza";Pozostałe;;;;182094
3673;"Komputery i Tablety";"Części i podzespoły komputerów";"Wentylatory i radiatory";Pozostałe;;;42000
3676;"Komputery i Tablety";"Klawiatury, myszy i wskaźniki";;;;;58058
3680;"Komputery i Tablety";"Klawiatury, myszy i wskaźniki";"Tablety graficzne i rysiki";;;;3676
3702;"Komputery i Tablety";"Akcesoria do laptopów i komputerów";Głośniki;;;;31530
3709;"Komputery i Tablety";"Akcesoria do laptopów i komputerów";"Stacje dokujące do laptopa";;;;31530
3761;"Komputery i Tablety";"Części i podzespoły komputerów";"Nagrywanie wideo i karty TV";;;;175673
3767;"Firma i Przemysł";"Pozostałe branże i produkty";"Sprzedaż firm i domen";"Nazwy domen";;;11759
3768;"Komputery i Tablety";Oprogramowanie;"Biuro i firma";;;;18793
3783;"Komputery i Tablety";Oprogramowanie;"Edukacja, języki i wiedza";;;;18793
3858;"Instrumenty Muzyczne";"Gitary i basy";;;;;619
3860;"Fotografia i Kamery";"Akcesoria do fotostudia";"Oświetlenie ciągłe";Pozostałe;;;19590
3879;Kolekcje;"Promocja i reklama";"Branże i marki";"Papierosy i tytoń";"Lucky Strike";;62894
3901;Kolekcje;Autografy;Nauka;;;;8717
3937;"Biżuteria i Zegarki";"Zegarki, części i akcesoria";"Zegarki na rękę i kieszonkowe";"Zegarki kieszonkowe";;;260325
3946;Kolekcje;"Technika i sprzęt";Automaty;"Szafy grające";;;8727
3947;Kolekcje;"Technika i sprzęt";Automaty;Pinball;Pozostałe;;42785
3948;Kolekcje;"Technika i sprzęt";Automaty;"Automaty do gier";"Automaty do gier";;68743
3984;Kolekcje;"Komiksy i artykuły dla fanów";"Oryginalne rysunki";;;;63
