"eBay Site ID:";100;Date:;date(YM);"Generated by:";"Vladimir S.Udartsev";ebay.udartsev.ru;"Free for contact if you want more."
"Category ID";"Category Level 1";"Category Level 2";"Category Level 3";"Category Level 4";"Category Level 5";"Category Level 6";"Parent Category ID"
1295;"eBay Motors";Powersports;"Personal Watercraft";;;;66466
5330;"eBay Motors";"Cars & Trucks";Acura;;;;6001
5331;"eBay Motors";"Cars & Trucks";Acura;SLX;;;5330
5332;"eBay Motors";"Cars & Trucks";Acura;CL;;;5330
5333;"eBay Motors";"Cars & Trucks";Acura;TL;;;5330
5334;"eBay Motors";"Cars & Trucks";Acura;RL;;;5330
5335;"eBay Motors";"Cars & Trucks";Acura;Integra;;;5330
5336;"eBay Motors";"Cars & Trucks";Acura;Legend;;;5330
5337;"eBay Motors";"Cars & Trucks";Acura;NSX;;;5330
5338;"eBay Motors";"Cars & Trucks";Acura;Vigor;;;5330
5339;"eBay Motors";"Cars & Trucks";Acura;Other;;;5330
5340;"eBay Motors";"Cars & Trucks";"Alfa Romeo";;;;6001
5342;"eBay Motors";"Cars & Trucks";Hummer;;;;6001
5345;"eBay Motors";"Cars & Trucks";Audi;TT;;;6002
5346;"eBay Motors";"Cars & Trucks";Chevrolet;;;;6001
5347;"eBay Motors";"Cars & Trucks";Cadillac;;;;6001
5348;"eBay Motors";"Cars & Trucks";Chevrolet;"Other Pickups";;;5346
5349;"eBay Motors";"Cars & Trucks";Cadillac;Allante;;;5347
5350;"eBay Motors";"Cars & Trucks";Ford;Ranger;;;6010
5351;"eBay Motors";"Cars & Trucks";Chrysler;;;;6001
5352;"eBay Motors";"Cars & Trucks";Chrysler;"Town & Country";;;5351
5356;"eBay Motors";"Cars & Trucks";"Alfa Romeo";Other;;;5340
5358;"eBay Motors";"Cars & Trucks";"Aston Martin";Other;;;157054
5360;"eBay Motors";"Cars & Trucks";Hummer;H1;;;5342
5363;"eBay Motors";"Cars & Trucks";Mercury;;;;6001
5364;"eBay Motors";"Cars & Trucks";Mercury;Mountaineer;;;5363
5365;"eBay Motors";"Cars & Trucks";Mercury;Villager;;;5363
5366;"eBay Motors";"Cars & Trucks";Mercury;Capri;;;5363
5367;"eBay Motors";"Cars & Trucks";Mercury;Comet;;;5363
6000;"eBay Motors";;;;;;6000
6001;"eBay Motors";"Cars & Trucks";;;;;6000
6002;"eBay Motors";"Cars & Trucks";Audi;;;;6001
6003;"eBay Motors";"Cars & Trucks";Audi;A4;;;6002
6004;"eBay Motors";"Cars & Trucks";Audi;A6;;;6002
6005;"eBay Motors";"Cars & Trucks";Audi;A8;;;6002
6006;"eBay Motors";"Cars & Trucks";BMW;;;;6001
6007;"eBay Motors";"Cars & Trucks";BMW;3-Series;;;6006
6008;"eBay Motors";"Cars & Trucks";BMW;5-Series;;;6006
6009;"eBay Motors";"Cars & Trucks";BMW;7-Series;;;6006
6010;"eBay Motors";"Cars & Trucks";Ford;;;;6001
6011;"eBay Motors";"Cars & Trucks";Ford;Expedition;;;6010
6012;"eBay Motors";"Cars & Trucks";Ford;Explorer;;;6010
6013;"eBay Motors";"Cars & Trucks";Porsche;;;;6001
6015;"eBay Motors";"Cars & Trucks";Porsche;Boxster;;;6013
6016;"eBay Motors";"Cars & Trucks";Toyota;;;;6001
6017;"eBay Motors";"Cars & Trucks";Toyota;Camry;;;6016
6018;"eBay Motors";"Cars & Trucks";Volkswagen;;;;6001
6019;"eBay Motors";"Cars & Trucks";Volkswagen;"Beetle - Classic";;;6018
6021;"eBay Motors";"Cars & Trucks";Volkswagen;Jetta;;;6018
6024;"eBay Motors";Motorcycles;;;;;6000
6025;"eBay Motors";Motorcycles;BMW;Other;;;49974
6026;"eBay Motors";Motorcycles;Ducati;Other;;;49987
6027;"eBay Motors";Motorcycles;Suzuki;Other;;;50025
6028;"eBay Motors";"Parts & Accessories";;;;;6000
6029;"eBay Motors";"Parts & Accessories";"Manuals & Literature";;;;6028
6030;"eBay Motors";"Parts & Accessories";"Car & Truck Parts";;;;6028
6032;"eBay Motors";"Parts & Accessories";"Manuals & Literature";"Other Repair Manuals & Literature";;;6029
6038;"eBay Motors";"Other Vehicles & Trailers";;;;;6000
6055;"eBay Motors";"Cars & Trucks";Audi;Other;;;6002
6056;"eBay Motors";"Cars & Trucks";BMW;Other;;;6006
6057;"eBay Motors";"Cars & Trucks";Ford;Other;;;6010
6058;"eBay Motors";"Cars & Trucks";Porsche;Other;;;6013
6059;"eBay Motors";"Cars & Trucks";Toyota;Other;;;6016
6060;"eBay Motors";"Cars & Trucks";Volkswagen;Other;;;6018
6118;"eBay Motors";"Cars & Trucks";Bentley;Other;;;157059
6126;"eBay Motors";"Cars & Trucks";Austin;;;;6001
6129;"eBay Motors";"Cars & Trucks";BMW;6-Series;;;6006
6130;"eBay Motors";"Cars & Trucks";BMW;8-Series;;;6006
6131;"eBay Motors";"Cars & Trucks";BMW;M3;;;6006
6135;"eBay Motors";"Cars & Trucks";Buick;;;;6001
6136;"eBay Motors";"Cars & Trucks";Buick;Century;;;6135
6137;"eBay Motors";"Cars & Trucks";Buick;"Grand National";;;6135
6138;"eBay Motors";"Cars & Trucks";Buick;LeSabre;;;6135
6139;"eBay Motors";"Cars & Trucks";Buick;"Park Avenue";;;6135
6140;"eBay Motors";"Cars & Trucks";Buick;Reatta;;;6135
6141;"eBay Motors";"Cars & Trucks";Buick;Regal;;;6135
6142;"eBay Motors";"Cars & Trucks";Buick;Riviera;;;6135
6143;"eBay Motors";"Cars & Trucks";Buick;Roadmaster;;;6135
