"eBay Site ID:";15;Date:;date(YM);"Generated by:";"Vladimir S.Udartsev";ebay.udartsev.ru;"Free for contact if you want more."
"Category ID";"Category Level 1";"Category Level 2";"Category Level 3";"Category Level 4";"Category Level 5";"Category Level 6";"Parent Category ID"
1;Collectables;;;;;;1
12;Antiques;"Other Antiques";;;;;20081
14;"Pottery, Glass";Glass;"Other Glass";;;;50693
24;"Pottery, Glass";"Pottery, Porcelain";;;;;870
25;"Pottery, Glass";"Pottery, Porcelain";"Other Porcelain";;;;24
26;"Pottery, Glass";"Pottery, Porcelain";Figurines;;;;24
30;"Toys, Hobbies";"Vintage, Antique Toys, Games";"Other Vintage Toys";;;;717
34;Collectables;Advertising;;;;;1
36;Collectables;Advertising;"Soft Drink";;;;34
39;Collectables;Advertising;Petrol;;;;34
44;Collectables;Advertising;Cigarette;;;;34
63;"Books, Magazines";"Comic Books";;;;;267
82;Collectables;"Homeware, Kitchenware";"Other Home, Kitchen";;;;13905
84;Collectables;"Homeware, Kitchenware";"Salt & Pepper Shakers";"Other Shakers";;;4049
86;"Pottery, Glass";"Pottery, Porcelain";"Other Pottery";;;;24
88;"Pottery, Glass";"Pottery, Porcelain";"Hummel, Goebel";;;;24
95;"Pottery, Glass";"Pottery, Porcelain";"Royal Doulton";"Other Royal Doulton";;;43813
99;"Lots More...";;;;;;99
100;Collectables;"Homeware, Kitchenware";"Decorative Ornaments";"Other Ornaments";;;13777
118;Collectables;"Breweriana, Beer";"Other Breweriana";;;;562
124;Collectables;"Paper, Postcards";;;;;1
125;Collectables;"Paper, Postcards";"Other Paper, Postcards";;;;124
127;Collectables;"Paper, Postcards";Postcards;"Other Postcards";;;914
128;Collectables;"Cultural, Religious";"Other Cultural, Religious";;;;3913
130;Collectables;Transportation;Railroadiana;"Other Railroadiana";;;1444
132;Collectables;"Radio, Gramophone, Phone";Radio;"Other Radio Items";;;931
133;Collectables;Tobacciana;"Other Tobacciana";;;;593
135;Collectables;Militaria;"Other Eras, Wars";;;;13956
137;Collectables;Disneyana;;;;;1
149;Collectables;"Homeware, Kitchenware";"Money Boxes";;;;13905
158;Collectables;"Pens, Writing Items";"Other Writing Items";;;;966
162;"Computers/Tablets & Networking";"Other Computers & Networking";;;;;58058
164;"Computers/Tablets & Networking";"Computer Components & Parts";CPUs/Processors;;;;175673
165;"Computers/Tablets & Networking";"Drives, Storage & Blank Media";;;;;58058
167;"Computers/Tablets & Networking";"Drives, Storage & Blank Media";"Other Drives, Storage & Media";;;;165
169;"Computers/Tablets & Networking";"Drives, Storage & Blank Media";"Floppy, Zip & Jaz Drives";;;;165
170;"Computers/Tablets & Networking";"Keyboards, Mice & Pointers";"Other Keyboards & Mice";;;;3676
177;"Computers/Tablets & Networking";"Laptops & Netbooks";"PC Laptops & Netbooks";;;;175672
179;"Computers/Tablets & Networking";"Desktops & All-In-Ones";"PC Desktops & All-In-Ones";;;;171957
182;"Computers/Tablets & Networking";Software;"Other Computer Software";;;;18793
185;"Computers/Tablets & Networking";Software;"Web & Desktop Publishing";;;;18793
187;"Video Games & Consoles";"Other Video Games";;;;;1249
196;Movies;"Movie Memorabilia";;;;;11232
197;Movies;"Movie Memorabilia";Other;;;;196
201;Movies;"Television Memorabilia";Other;;;;1424
203;"Sporting Goods";"Other Sports Memorabilia";"Unsigned Memorabilia";;;;39991
208;Collectables;"Historical Memorabilia";"Other Historical";;;;13877
212;"Sporting Goods";"Sports Trading Cards";;;;;888
213;"Sporting Goods";"Sports Trading Cards";"Baseball Cards";;;;212
214;"Sporting Goods";"Sports Trading Cards";"Basketball Cards";;;;212
215;"Sporting Goods";"Sports Trading Cards";"Gridiron Cards";;;;212
216;"Sporting Goods";"Sports Trading Cards";"Ice Hockey Cards";;;;212
217;"Sporting Goods";"Sports Trading Cards";"Other Sports Trading Cards";;;;212
218;"Toys, Hobbies";"Collectible Card Games";"Magic: The Gathering";"Other MTG Items";;;19107
219;Collectables;"Non-Sport Trading Cards";"Other Non-Sport Card Merch";;;;182982
220;"Toys, Hobbies";;;;;;220
222;"Toys, Hobbies";"Diecast Vehicles";;;;;220
229;"Toys, Hobbies";"Vintage, Antique Toys, Games";Wind-up;;;;717
230;"Toys, Hobbies";"Bean Bag Toys";"Other Bean Bag Toys";;;;49019
233;"Toys, Hobbies";Games;;;;;220
234;"Toys, Hobbies";Games;Other;;;;233
237;"Dolls, Bears";;;;;;237
238;"Dolls, Bears";Dolls;;;;;237
239;"Dolls, Bears";Dolls;"Other Dolls";;;;238
243;"Dolls, Bears";Dolls;"Cabbage Patch";;;;238
246;"Toys, Hobbies";"Action Figures";;;;;220
253;Coins;Coins;"North & Central America";US;;;45145
257;Coins;Coins;"Other Coins";;;;58520
259;Coins;Exonumia;"Other Exonumia";;;;3452
260;Stamps;;;;;;260
261;Stamps;"North America";US;;;;181444
264;Stamps;Worldwide;"Other World Stamps";;;;181420
267;"Books, Magazines";;;;;;267
268;"Books, Magazines";"Other Books";;;;;267
