"eBay Site ID:";101;Date:;date(YM);"Generated by:";"Vladimir S.Udartsev";ebay.udartsev.ru;"Free for contact if you want more."
"Category ID";"Category Level 1";"Category Level 2";"Category Level 3";"Category Level 4";"Category Level 5";"Category Level 6";"Parent Category ID"
1;Collezionismo;;;;;;1
12;"Arte e antiquariato";"Altro arte e antiquariato";;;;;353
14;"Arte e antiquariato";"Cristallo e vetro";Servizi;;;;870
19;"Arte e antiquariato";"Cristallo e vetro";"Altro cristallo e vetro";;;;870
24;"Arte e antiquariato";"Porcellana e ceramica";;;;;353
25;"Arte e antiquariato";"Porcellana e ceramica";Soprammobili;;;;24
30;"Giocattoli e modellismo";"Giocattoli d-epoca";"Altro giocattoli d-epoca";;;;717
34;Collezionismo;Pubblicitario;;;;;1
35;Collezionismo;Cartoline;Pubblicitarie;;;;914
38;Collezionismo;Coca-Cola;"Altri oggetti Coca Cola";;;;13600
45;Collezionismo;"Oggetti per fumatori";"Sigarette e accessori";;;;74776
47;"Arte e antiquariato";"Tecniche incisorie";Serigrafia;"Altre serigrafie";;;109654
48;Collezionismo;"Collezionismo cartaceo";Fotografie;;;;124
63;"Fumetti e memorabilia";;;;;;63
80;"Fumetti e memorabilia";"Merchandise e memorabilia";"Staction figure";;;;259116
86;"Arte e antiquariato";"Porcellana e ceramica";"Altro porcellana e ceramica";;;;24
99;"Altre categorie";;;;;;99
111;"Arte e antiquariato";Modernariato;"Altro modernariato";;;;45434
117;"Giocattoli e modellismo";"Peluche e orsacchiotti";Orsacchiotti;"Altro orsacchiotti";;;386
121;"Hobby creativi";"Altro hobby creativi";;;;;14339
124;Collezionismo;"Collezionismo cartaceo";;;;;1
125;Collezionismo;"Collezionismo cartaceo";Altro;;;;124
127;Collezionismo;Cartoline;"Altre cartoline";;;;914
132;"Arte e antiquariato";"Radio d-epoca e grammofoni";"Altro radio d-epoca,grammofoni";;;;29832
133;Collezionismo;"Oggetti per fumatori";"Altri oggetti per fumatori";;;;74776
135;Collezionismo;Militaria;"Decorazioni e distintivi";Altro;;;13977
138;Collezionismo;"Personaggi da collezione";Disney;;;;1344
152;Collezionismo;Fantascienza;;;;;1
153;Collezionismo;Fantascienza;"Altro fantascienza";;;;152
154;Collezionismo;Fantascienza;"Guerre Stellari (Star Wars)";"Altro Guerre Stellari (Star Wars)";;;8675
155;Collezionismo;Fantascienza;"Star Trek";"Altro Star Trek";;;29493
159;Collezionismo;"Collezioni diverse";"Altro collezioni diverse";;;;31970
162;Informatica;"Altro informatica";;;;;58058
164;Informatica;"Componenti e parti";"Processori e CPU";;;;175673
165;Informatica;"Dispositivi archiviazione dati";;;;;58058
167;Informatica;"Dispositivi archiviazione dati";"Altro archiviazione dati";;;;165
169;Informatica;"Dispositivi archiviazione dati";"Lettori floppy, Zip e Jaz";;;;165
170;Informatica;"Tastiere, mouse e puntatori";"Altro tastiere e puntatori";;;;3676
177;Informatica;"Notebook, laptop e portatili";"Notebook e portatili";;;;175672
179;Informatica;Desktop;"Desktop PC";;;;171957
182;Informatica;Software;"Altro software";;;;18793
185;Informatica;Software;"Applicazioni web";;;;18793
197;"Film e DVD";"Merchandising Cinema e TV";;;;;11232
203;Collezionismo;"Collezionismo sportivo";Calcio;Altro;;;6093
205;Collezionismo;"Collezionismo sportivo";"Pallavolo e basket";;;;24409
211;"Arte e antiquariato";Fotografie;"Altro fotografie";;;;20138
212;Collezionismo;"Collezionismo sportivo";"Carte sportive collezionabili";;;;24409
213;Collezionismo;"Collezionismo sportivo";"Carte sportive collezionabili";"Carte baseball";;;212
214;Collezionismo;"Collezionismo sportivo";"Carte sportive collezionabili";"Carte basketball";;;212
215;Collezionismo;"Collezionismo sportivo";"Carte sportive collezionabili";"Carte football americano";;;212
216;Collezionismo;"Collezionismo sportivo";"Carte sportive collezionabili";"Carte hockey su ghiaccio";;;212
217;Collezionismo;"Collezionismo sportivo";"Carte sportive collezionabili";"Altro carte sportive";;;212
218;Collezionismo;"Carte gioco collezionabili";"Magic: The Gathering";"Altro Magic: The Gathering";;;19107
219;Collezionismo;"Carte collezionabili, figurine";"Altro carte collezionabili";;;;182982
220;"Giocattoli e modellismo";;;;;;220
222;"Giocattoli e modellismo";"Modellismo statico";;;;;220
230;"Giocattoli e modellismo";"Peluche e orsacchiotti";Peluche;;;;436
233;"Giocattoli e modellismo";"Giochi di società";;;;;220
234;"Giocattoli e modellismo";"Giochi di società";"Altro giochi di società";;;;233
238;"Giocattoli e modellismo";"Bambole e accessori";;;;;220
242;"Giocattoli e modellismo";"Bambole e accessori";"Bambole fashion";Bambole;"Fragolina Dolcecuore";;15987
246;"Giocattoli e modellismo";"Action figure";;;;;220
256;"Monete e banconote";"Monete altri continenti";;;;;11116
257;"Monete e banconote";"Monete italiane in lire";"Altro monete italiane in lire";;;;17979
260;Francobolli;;;;;;260
261;Francobolli;"America del Nord";"Stati Uniti";;;;181444
264;Francobolli;"Universali e generici";"Altro universali e generici";;;;181420
267;"Libri e riviste";;;;;;267
268;"Libri e riviste";"Altro libri e riviste";;;;;267
280;"Libri e riviste";Riviste;;;;;267
281;"Orologi e gioielli";;;;;;281
282;"Orologi e gioielli";"Diamanti e gemme";"Altro diamanti e gemme";;;;491
284;"Orologi e gioielli";"Gioielli antichi";"Altro gioielli antichi";;;;48579
289;"Orologi e gioielli";"Gioielli antichi";Bigiotteria;;;;48579
293;"TV, audio e video";;;;;;293
296;"Telefonia fissa e mobile";"Articoli per radioamatori";"Altro per radioamatori";;;;1500
